"medicinal_substance";"index";"preparation_id"
"1095";"0";"0910f7c7800f330b"
"14061";"0";"0910f7c7800f2de5"
"1091";"0";"0910f7c78161ee25"
"15530";"0";"0910f7c7800962eb"
"15530";"0";"0910f7c780102b3d"
"1177";"0";"0910f7c780096427"
"1861";"1";"0910f7c780096427"
"13094";"0";"0910f7c7800f3b38"
"13094";"0";"0910f7c7800f3b3b"
"1267";"0";"0910f7c7800f3baa"
"1628";"0";"0910f7c780099ec5"
"1091";"0";"0910f7c78164e3db"
"2064";"0";"0910f7c78009d340"
"2064";"0";"0910f7c78009d348"
"1091";"0";"0910f7c781579e34"
"1091";"0";"0910f7c7815d05cb"
"1091";"0";"0910f7c781552271"
"1317";"0";"0910f7c7801289d7"
"1317";"0";"0910f7c78012899e"
"1317";"0";"0910f7c7801289e7"
"1317";"0";"0910f7c7801289aa"
"14061";"0";"0910f7c7804c70b9"
"12949";"1";"0910f7c7804c70b9"
"1362";"0";"0910f7c78013e843"
"1362";"0";"0910f7c78013e839"
"29183";"0";"0910f7c78008deff"
"29184";"1";"0910f7c78008deff"
"29638";"2";"0910f7c78008deff"
"29627";"0";"0910f7c780097ceb"
"29629";"1";"0910f7c780097ceb"
"29405";"2";"0910f7c780097ceb"
"1302";"0";"0910f7c7800f3acb"
"1196";"1";"0910f7c7800f3acb"
"1198";"2";"0910f7c7800f3acb"
"29405";"3";"0910f7c7800f3acb"
"7746";"0";"0910f7c78009b8fc"
"7742";"1";"0910f7c78009b8fc"
"25117";"2";"0910f7c78009b8fc"
"4132";"0";"0910f7c7801c2609"
"1709";"0";"0910f7c78152d493"
"10229";"0";"0910f7c7800a3045"
"25487";"1";"0910f7c7800a3045"
"10934";"2";"0910f7c7800a3045"
"24740";"0";"0910f7c78008e2d7"
"5505";"0";"0910f7c78009f3ba"
"25043";"0";"0910f7c78008f8a5"
"458";"1";"0910f7c78008f8a5"
"1177";"0";"0910f7c780440c12"
"1177";"0";"0910f7c78044096c"
"2064";"0";"0910f7c78023d0f3"
"4593";"1";"0910f7c78023d0f3"
"1177";"2";"0910f7c78023d0f3"
"23212";"0";"0910f7c78009603b"
"1847";"0";"0910f7c7815087e4"
"458";"0";"0910f7c78009a39c"
"4057";"0";"0910f7c78009d2c2"
"1462";"1";"0910f7c78009d2c2"
"25050";"0";"0910f7c781488e8a"
"1692";"1";"0910f7c781488e8a"
"25050";"0";"0910f7c7801f95d5"
"2850";"0";"0910f7c78009b21f"
"5505";"0";"0910f7c78129102b"
"5472";"0";"0910f7c780098538"
"5465";"0";"0910f7c7815668cb"
"5505";"0";"0910f7c7814e3f86"
"5379";"0";"0910f7c78009a3b5"
"11891";"0";"0910f7c7800951bc"
"11891";"0";"0910f7c7800951ce"
"1155";"0";"0910f7c7800d7632"
"29207";"1";"0910f7c7800d7632"
"29754";"2";"0910f7c7800d7632"
"1729";"0";"0910f7c78009d27d"
"29400";"0";"0910f7c78009d2a1"
"4943";"0";"0910f7c78009bdd0"
"29411";"0";"0910f7c780186f7b"
"15530";"0";"0910f7c78013b73c"
"29312";"0";"0910f7c7801ffc23"
"12763";"1";"0910f7c7801ffc23"
"29312";"0";"0910f7c7801ffc24"
"12763";"1";"0910f7c7801ffc24"
"29312";"0";"0910f7c7801ffc21"
"12763";"1";"0910f7c7801ffc21"
"29312";"0";"0910f7c7801ffd29"
"12763";"1";"0910f7c7801ffd29"
"29312";"0";"0910f7c7801ffc22"
"12763";"1";"0910f7c7801ffc22"
"1533";"0";"0910f7c7802cd59a"
"29469";"0";"0910f7c780094018"
"29468";"1";"0910f7c780094018"
"29607";"0";"0910f7c7800944ba"
"29188";"1";"0910f7c7800944ba"
"1628";"0";"0910f7c780095b3b"
"4946";"0";"0910f7c7801d81c4"
"4946";"0";"0910f7c7801d81c6"
"1069";"0";"0910f7c7818464ce"
"29507";"0";"0910f7c780095095"
"1808";"0";"0910f7c7815c93b9"
"26827";"0";"0910f7c78008d4a0"
"551";"1";"0910f7c78008d4a0"
"29167";"2";"0910f7c78008d4a0"
"5465";"0";"0910f7c7800c014e"
"1953";"0";"0910f7c7819230bd"
"1952";"1";"0910f7c7819230bd"
"12949";"0";"0910f7c781542b67"
"12010";"0";"0910f7c78008fd7e"
"15934";"0";"0910f7c78009cdc5"
"29797";"0";"0910f7c7819dee61"
"14010";"0";"0910f7c781649c30"
"2064";"0";"0910f7c7800e2245"
"4593";"1";"0910f7c7800e2245"
"2064";"0";"0910f7c7800e224b"
"4593";"1";"0910f7c7800e224b"
"2064";"0";"0910f7c7800e2248"
"4593";"1";"0910f7c7800e2248"
"26538";"0";"0910f7c780189205"
"4593";"1";"0910f7c780189205"
"14352";"0";"0910f7c78008d4ed"
"29166";"0";"0910f7c78008d5a6"
"29166";"0";"0910f7c78008d5d0"
"1722";"0";"0910f7c781cae4ab"
"1722";"0";"0910f7c781cae4ac"
"1722";"0";"0910f7c781cae4ad"
"1722";"0";"0910f7c781cae870"
"1722";"0";"0910f7c781cae873"
"26566";"0";"0910f7c7800f90f8"
"2850";"0";"0910f7c780091e35"
"29525";"0";"0910f7c78031442c"
"1687";"1";"0910f7c78031442c"
"1689";"2";"0910f7c78031442c"
"1688";"3";"0910f7c78031442c"
"1690";"4";"0910f7c78031442c"
"1691";"5";"0910f7c78031442c"
"1732";"0";"0910f7c781ade5e0"
"1732";"0";"0910f7c781ade68e"
"1570";"0";"0910f7c780268572"
"1571";"1";"0910f7c780268572"
"1572";"2";"0910f7c780268572"
"1573";"3";"0910f7c780268572"
"1573";"0";"0910f7c780268576"
"1574";"1";"0910f7c780268576"
"1575";"2";"0910f7c780268576"
"1576";"3";"0910f7c780268576"
"1577";"4";"0910f7c780268576"
"5472";"0";"0910f7c780847811"
"2064";"0";"0910f7c781726a2b"
"4593";"1";"0910f7c781726a2b"
"2064";"0";"0910f7c781726a27"
"4593";"1";"0910f7c781726a27"
"1647";"0";"0910f7c7812febd2"
"1647";"0";"0910f7c7815a7b3f"
"1647";"0";"0910f7c7815a7b40"
"2850";"0";"0910f7c7801146aa"
"1823";"0";"0910f7c781725297"
"29682";"0";"0910f7c780099605"
"29683";"1";"0910f7c780099605"
"29684";"2";"0910f7c780099605"
"29207";"3";"0910f7c780099605"
"29688";"4";"0910f7c780099605"
"29689";"5";"0910f7c780099605"
"29690";"6";"0910f7c780099605"
"29754";"7";"0910f7c780099605"
"29541";"0";"0910f7c780095601"
"29542";"1";"0910f7c780095601"
"29543";"2";"0910f7c780095601"
"29786";"3";"0910f7c780095601"
"29785";"4";"0910f7c780095601"
"29541";"0";"0910f7c78187d5bc"
"29786";"1";"0910f7c78187d5bc"
"29785";"2";"0910f7c78187d5bc"
"29218";"0";"0910f7c780099511"
"29754";"1";"0910f7c780099511"
"1722";"0";"0910f7c78149ff51"
"1722";"0";"0910f7c78149ff50"
"1722";"0";"0910f7c7812ccda2"
"1722";"0";"0910f7c7812cc843"
"1722";"0";"0910f7c7812ccda3"
"1722";"0";"0910f7c7812ccda0"
"1722";"0";"0910f7c78074059b"
"1728";"0";"0910f7c7802634e1"
"1081";"0";"0910f7c78084717d"
"1145";"0";"0910f7c781476626"
"1342";"0";"0910f7c780446995"
"823";"0";"0910f7c781ac16be"
"1685";"0";"0910f7c780268535"
"10817";"0";"0910f7c780090321"
"428";"1";"0910f7c780090321"
"14352";"0";"0910f7c78008d4be"
"1490";"0";"0910f7c7801b928a"
"29166";"0";"0910f7c7800f2f41"
"15172";"1";"0910f7c7800f2f41"
"29166";"0";"0910f7c7800f2f4b"
"15172";"1";"0910f7c7800f2f4b"
"29166";"0";"0910f7c7800f2f4f"
"15172";"1";"0910f7c7800f2f4f"
"29166";"0";"0910f7c7800f2f3d"
"15172";"1";"0910f7c7800f2f3d"
"29166";"0";"0910f7c7800f2f31"
"15172";"1";"0910f7c7800f2f31"
"1853";"0";"0910f7c78138c054"
"29166";"0";"0910f7c7800f2f36"
"15172";"1";"0910f7c7800f2f36"
"27043";"0";"0910f7c78008d556"
"27043";"0";"0910f7c78008d546"
"26452";"0";"0910f7c780355c21"
"12027";"0";"0910f7c780445835"
"12027";"0";"0910f7c780445837"
"12027";"0";"0910f7c780445836"
"14352";"0";"0910f7c780091280"
"14352";"0";"0910f7c780091274"
"14352";"0";"0910f7c7800a0bdb"
"14352";"0";"0910f7c780091297"
"19184";"0";"0910f7c78016bd13"
"1560";"0";"0910f7c7808788a9"
"5505";"0";"0910f7c7819e680a"
"10229";"1";"0910f7c7819e680a"
"14010";"0";"0910f7c7802a7a29"
"2702";"0";"0910f7c7800927d3"
"2702";"0";"0910f7c7800927f4"
"823";"0";"0910f7c7800f9458"
"823";"0";"0910f7c780174d89"
"823";"0";"0910f7c780174d93"
"823";"0";"0910f7c780174da1"
"29312";"0";"0910f7c78042b55f"
"1307";"1";"0910f7c78042b55f"
"29312";"0";"0910f7c78042b55e"
"1307";"1";"0910f7c78042b55e"
"29312";"0";"0910f7c78042b55d"
"1307";"1";"0910f7c78042b55d"
"29312";"0";"0910f7c78042b561"
"1307";"1";"0910f7c78042b561"
"29312";"0";"0910f7c78042b560"
"1307";"1";"0910f7c78042b560"
"5472";"0";"0910f7c7808d4765"
"29489";"0";"0910f7c78009412e"
"1122";"0";"0910f7c7803d2e58"
"1554";"0";"0910f7c7801a4a5e"
"154";"1";"0910f7c7801a4a5e"
"1044";"0";"0910f7c7800ff9e4"
"1044";"0";"0910f7c7800da862"
"2850";"0";"0910f7c78017b98e"
"2850";"0";"0910f7c780095b83"
"1044";"0";"0910f7c7800ee5a3"
"25429";"1";"0910f7c7800ee5a3"
"29569";"0";"0910f7c7802a0a11"
"10229";"1";"0910f7c7802a0a11"
"29569";"0";"0910f7c7802a0a13"
"10229";"1";"0910f7c7802a0a13"
"29569";"0";"0910f7c78027d211"
"10229";"1";"0910f7c78027d211"
"29569";"0";"0910f7c7801f2358"
"10229";"1";"0910f7c7801f2358"
"29569";"0";"0910f7c7801f2357"
"10229";"1";"0910f7c7801f2357"
"29569";"0";"0910f7c7801d7da9"
"10229";"1";"0910f7c7801d7da9"
"29626";"0";"0910f7c780097c97"
"2064";"0";"0910f7c781337b85"
"4593";"1";"0910f7c781337b85"
"1177";"2";"0910f7c781337b85"
"1167";"0";"0910f7c7800d6f8d"
"1631";"0";"0910f7c78030f317"
"15530";"0";"0910f7c7804ce82b"
"1567";"1";"0910f7c7804ce82b"
"25335";"2";"0910f7c7804ce82b"
"2295";"0";"0910f7c780179186"
"29935";"0";"0910f7c7800d7276"
"1167";"0";"0910f7c7804d5ff0"
"15530";"0";"0910f7c78016c29d"
"15530";"0";"0910f7c78016c2aa"
"15530";"0";"0910f7c78016c280"
"29784";"0";"0910f7c781327cb9"
"2064";"0";"0910f7c7802cd59c"
"25346";"0";"0910f7c780121208"
"6084";"0";"0910f7c7808c559d"
"1709";"0";"0910f7c7800d6ef6"
"1709";"0";"0910f7c7800d6efa"
"2702";"0";"0910f7c780183695"
"2702";"0";"0910f7c7801836cd"
"29717";"0";"0910f7c78018d571"
"9818";"0";"0910f7c780460a3f"
"6084";"0";"0910f7c7808c559e"
"29717";"0";"0910f7c780cf9330"
"29770";"0";"0910f7c78009b424"
"1591";"0";"0910f7c78149ebf4"
"1591";"0";"0910f7c7815331f1"
"1718";"0";"0910f7c781a3269c"
"2850";"0";"0910f7c7816038a6"
"25002";"0";"0910f7c780444179"
"29221";"0";"0910f7c781489147"
"24975";"0";"0910f7c78032673b"
"29221";"1";"0910f7c78032673b"
"14061";"0";"0910f7c7800e9599"
"14808";"0";"0910f7c7800919df"
"29575";"0";"0910f7c78009728d"
"2019";"1";"0910f7c78009728d"
"2019";"0";"0910f7c7800972b9"
"1737";"0";"0910f7c7813bf7be"
"1736";"1";"0910f7c7813bf7be"
"2020";"0";"0910f7c7804951c9"
"2021";"0";"0910f7c7815b98f7"
"2023";"0";"0910f7c7814b8c42"
"2022";"0";"0910f7c7800f3cd0"
"2024";"0";"0910f7c78009a359"
"2026";"0";"0910f7c780090207"
"29268";"0";"0910f7c78009018e"
"29287";"1";"0910f7c78009018e"
"29271";"2";"0910f7c78009018e"
"29284";"3";"0910f7c78009018e"
"1241";"4";"0910f7c78009018e"
"29286";"5";"0910f7c78009018e"
"29810";"6";"0910f7c78009018e"
"2026";"7";"0910f7c78009018e"
"2025";"0";"0910f7c78009a36a"
"29268";"0";"0910f7c7800926cd"
"29287";"1";"0910f7c7800926cd"
"29271";"2";"0910f7c7800926cd"
"29285";"3";"0910f7c7800926cd"
"29286";"4";"0910f7c7800926cd"
"29284";"5";"0910f7c7800926cd"
"2025";"6";"0910f7c7800926cd"
"29636";"0";"0910f7c780097cb8"
"1459";"0";"0910f7c780097ccd"
"29635";"1";"0910f7c780097ccd"
"29636";"2";"0910f7c780097ccd"
"29183";"0";"0910f7c78008df1a"
"29184";"1";"0910f7c78008df1a"
"29638";"2";"0910f7c78008df1a"
"29177";"3";"0910f7c78008df1a"
"28504";"0";"0910f7c780099b77"
"28504";"0";"0910f7c780099b92"
"25049";"0";"0910f7c78011472f"
"1167";"0";"0910f7c7814cb1e3"
"939";"0";"0910f7c7816a5da9"
"939";"0";"0910f7c7816a5daa"
"15530";"0";"0910f7c7800bbff5"
"1490";"0";"0910f7c78083adc1"
"1382";"0";"0910f7c781245a8e"
"1274";"0";"0910f7c78009b74a"
"29786";"1";"0910f7c78009b74a"
"29785";"2";"0910f7c78009b74a"
"29769";"0";"0910f7c781472c1f"
"29769";"0";"0910f7c7815057ec"
"12006";"0";"0910f7c78008de29"
"26737";"0";"0910f7c78009b43a"
"29717";"0";"0910f7c78166cdce"
"1716";"0";"0910f7c7806e3ede"
"24975";"0";"0910f7c78155aa1f"
"29221";"1";"0910f7c78155aa1f"
"1145";"0";"0910f7c7815a8866"
"12006";"0";"0910f7c78046ae95"
"1272";"0";"0910f7c78009be4c"
"1273";"1";"0910f7c78009be4c"
"1274";"2";"0910f7c78009be4c"
"1275";"3";"0910f7c78009be4c"
"29360";"4";"0910f7c78009be4c"
"29816";"5";"0910f7c78009be4c"
"29823";"6";"0910f7c78009be4c"
"12006";"0";"0910f7c78009f3a6"
"5387";"0";"0910f7c7801eec5c"
"5387";"0";"0910f7c7801eec5b"
"5387";"0";"0910f7c7801eec5a"
"13094";"0";"0910f7c7800e2675"
"26096";"0";"0910f7c78009075e"
"2064";"0";"0910f7c781726a29"
"4593";"1";"0910f7c781726a29"
"10368";"0";"0910f7c78018573d"
"1628";"0";"0910f7c78149ebf2"
"1628";"0";"0910f7c78149ebf3"
"2064";"0";"0910f7c7800e224e"
"4593";"1";"0910f7c7800e224e"
"939";"0";"0910f7c78149ebf6"
"939";"0";"0910f7c78149ebf5"
"939";"0";"0910f7c78149ebf7"
"26737";"0";"0910f7c780102836"
"29209";"0";"0910f7c780102833"
"12763";"0";"0910f7c7818df26e"
"29166";"1";"0910f7c7818df26e"
"29209";"0";"0910f7c78009a4e6"
"29267";"0";"0910f7c78008fc77"
"10368";"0";"0910f7c780112ddc"
"1854";"0";"0910f7c78149a7f5"
"4310";"0";"0910f7c781bd2723"
"4310";"0";"0910f7c7819b7ae4"
"1709";"0";"0910f7c78009ce20"
"2379";"1";"0910f7c78009ce20"
"29569";"0";"0910f7c78153b99d"
"10229";"1";"0910f7c78153b99d"
"29569";"0";"0910f7c78153b99c"
"10229";"1";"0910f7c78153b99c"
"29623";"0";"0910f7c78163539c"
"29273";"1";"0910f7c78163539c"
"29570";"0";"0910f7c7800ba919"
"29651";"1";"0910f7c7800ba919"
"29310";"2";"0910f7c7800ba919"
"29539";"3";"0910f7c7800ba919"
"1076";"4";"0910f7c7800ba919"
"1075";"5";"0910f7c7800ba919"
"1209";"6";"0910f7c7800ba919"
"1078";"7";"0910f7c7800ba919"
"29384";"8";"0910f7c7800ba919"
"1209";"0";"0910f7c7817537c0"
"29539";"1";"0910f7c7817537c0"
"1078";"2";"0910f7c7817537c0"
"1075";"3";"0910f7c7817537c0"
"29570";"4";"0910f7c7817537c0"
"29310";"5";"0910f7c7817537c0"
"29651";"6";"0910f7c7817537c0"
"1076";"7";"0910f7c7817537c0"
"29384";"8";"0910f7c7817537c0"
"5505";"0";"0910f7c78009224e"
"10229";"1";"0910f7c78009224e"
"1209";"0";"0910f7c780091a7a"
"29816";"1";"0910f7c780091a7a"
"1078";"2";"0910f7c780091a7a"
"1834";"0";"0910f7c780092710"
"29188";"0";"0910f7c7800915f1"
"1848";"0";"0910f7c780148627"
"12884";"0";"0910f7c78008d607"
"29198";"0";"0910f7c78009555f"
"29518";"1";"0910f7c78009555f"
"29198";"0";"0910f7c780095584"
"29518";"1";"0910f7c780095584"
"29198";"0";"0910f7c78009556e"
"29518";"1";"0910f7c78009556e"
"3223";"0";"0910f7c780093b5a"
"1581";"1";"0910f7c780093b5a"
"29198";"0";"0910f7c78008e369"
"29198";"0";"0910f7c78008e3ba"
"29198";"0";"0910f7c78008e3c5"
"28850";"0";"0910f7c780102b72"
"28850";"0";"0910f7c780102b7a"
"1087";"0";"0910f7c78195a08e"
"29258";"0";"0910f7c78008f7f3"
"2702";"0";"0910f7c7803c5654"
"14336";"0";"0910f7c7808a43f1"
"1490";"0";"0910f7c7801c3566"
"26538";"0";"0910f7c78008def8"
"1779";"0";"0910f7c78194c93a"
"8672";"0";"0910f7c7800a4c71"
"9344";"1";"0910f7c7800a4c71"
"1669";"0";"0910f7c78008e45b"
"1670";"1";"0910f7c78008e45b"
"1673";"2";"0910f7c78008e45b"
"29244";"0";"0910f7c780097919"
"29611";"1";"0910f7c780097919"
"1189";"0";"0910f7c78009195c"
"14352";"0";"0910f7c7808f8652"
"1709";"0";"0910f7c78009b269"
"1709";"0";"0910f7c78009b355"
"1755";"0";"0910f7c78147f531"
"29207";"0";"0910f7c7800994ef"
"1897";"1";"0910f7c7800994ef"
"1968";"2";"0910f7c7800994ef"
"1967";"0";"0910f7c78009d25c"
"1969";"1";"0910f7c78009d25c"
"1549";"0";"0910f7c7800f7fc5"
"29598";"1";"0910f7c7800f7fc5"
"1550";"2";"0910f7c7800f7fc5"
"1552";"3";"0910f7c7800f7fc5"
"29336";"0";"0910f7c78009161f"
"10242";"0";"0910f7c781949009"
"27043";"0";"0910f7c7801438b9"
"29268";"0";"0910f7c78010620e"
"29287";"1";"0910f7c78010620e"
"29271";"2";"0910f7c78010620e"
"29483";"3";"0910f7c78010620e"
"29484";"4";"0910f7c78010620e"
"29284";"5";"0910f7c78010620e"
"1422";"6";"0910f7c78010620e"
"29177";"7";"0910f7c78010620e"
"29483";"0";"0910f7c78008de02"
"29484";"1";"0910f7c78008de02"
"1422";"2";"0910f7c78008de02"
"29177";"3";"0910f7c78008de02"
"29620";"0";"0910f7c780095af2"
"29621";"1";"0910f7c780095af2"
"29620";"0";"0910f7c781593c7a"
"1795";"1";"0910f7c781593c7a"
"29621";"2";"0910f7c781593c7a"
"29188";"0";"0910f7c78008e224"
"29717";"0";"0910f7c781826128"
"26515";"0";"0910f7c7800980a4"
"24809";"1";"0910f7c7800980a4"
"8320";"0";"0910f7c78008e8ab"
"29518";"0";"0910f7c7804d28d6"
"24925";"0";"0910f7c78008f8e2"
"10934";"0";"0910f7c78023e308"
"10229";"1";"0910f7c78023e308"
"25487";"2";"0910f7c78023e308"
"29623";"0";"0910f7c780097c18"
"29624";"1";"0910f7c780097c18"
"29625";"2";"0910f7c780097c18"
"29626";"3";"0910f7c780097c18"
"29597";"0";"0910f7c78009777d"
"1459";"0";"0910f7c780097c73"
"29635";"1";"0910f7c780097c73"
"1581";"0";"0910f7c7800980fb"
"3223";"1";"0910f7c7800980fb"
"1843";"0";"0910f7c78089043e"
"939";"1";"0910f7c78089043e"
"25049";"0";"0910f7c780097d77"
"14061";"0";"0910f7c781153f8d"
"25049";"0";"0910f7c7800ac154"
"1582";"0";"0910f7c7801f9c4c"
"1582";"0";"0910f7c7801f9c4d"
"29769";"0";"0910f7c781a7dc89"
"1579";"0";"0910f7c7801f9c4a"
"1579";"0";"0910f7c7801f9b0b"
"26515";"0";"0910f7c7800990c0"
"25487";"0";"0910f7c78030c570"
"10229";"1";"0910f7c78030c570"
"5472";"2";"0910f7c78030c570"
"1421";"0";"0910f7c7806e992c"
"29295";"1";"0910f7c7806e992c"
"29271";"0";"0910f7c7800c70c7"
"29312";"0";"0910f7c78022173e"
"12763";"1";"0910f7c78022173e"
"29312";"0";"0910f7c780221741"
"12763";"1";"0910f7c780221741"
"29312";"0";"0910f7c78022173f"
"12763";"1";"0910f7c78022173f"
"29312";"0";"0910f7c78022173d"
"12763";"1";"0910f7c78022173d"
"29312";"0";"0910f7c780221740"
"12763";"1";"0910f7c780221740"
"26742";"0";"0910f7c78008e891"
"24740";"1";"0910f7c78008e891"
"29243";"0";"0910f7c78009167b"
"24776";"0";"0910f7c781afb171"
"12027";"0";"0910f7c7800bda75"
"12027";"0";"0910f7c7800bda6e"
"12027";"0";"0910f7c7800bda72"
"12027";"0";"0910f7c7801acd9e"
"823";"0";"0910f7c781ac1684"
"1843";"0";"0910f7c78089043c"
"939";"1";"0910f7c78089043c"
"1843";"0";"0910f7c780890440"
"939";"1";"0910f7c780890440"
"25346";"0";"0910f7c78087800c"
"15530";"0";"0910f7c78014f971"
"26096";"0";"0910f7c78008fd64"
"25027";"0";"0910f7c780099e52"
"29585";"0";"0910f7c78008f37a"
"1312";"0";"0910f7c780091629"
"5472";"0";"0910f7c780098560"
"5472";"0";"0910f7c780098574"
"29209";"0";"0910f7c781a2c000"
"12027";"0";"0910f7c78193ebf4"
"12027";"0";"0910f7c78193ebf8"
"12027";"0";"0910f7c78193ebf9"
"12027";"0";"0910f7c78193ebf6"
"12027";"0";"0910f7c78193ebf7"
"1779";"0";"0910f7c78174b92e"
"1779";"0";"0910f7c78174b930"
"1779";"0";"0910f7c78174bc39"
"26223";"0";"0910f7c7800df00a"
"1928";"0";"0910f7c781769ff1"
"10229";"0";"0910f7c7803bd5c1"
"25487";"1";"0910f7c7803bd5c1"
"10934";"2";"0910f7c7803bd5c1"
"24740";"0";"0910f7c78008e8a5"
"26742";"1";"0910f7c78008e8a5"
"29166";"0";"0910f7c7808dd114"
"12763";"1";"0910f7c7808dd114"
"29166";"0";"0910f7c78008d688"
"12763";"1";"0910f7c78008d688"
"10229";"0";"0910f7c780246377"
"25487";"1";"0910f7c780246377"
"10229";"0";"0910f7c780096fa0"
"29569";"1";"0910f7c780096fa0"
"29569";"0";"0910f7c780096fb9"
"10229";"1";"0910f7c780096fb9"
"29569";"0";"0910f7c780096fc9"
"10229";"1";"0910f7c780096fc9"
"29569";"0";"0910f7c780096fdf"
"10229";"1";"0910f7c780096fdf"
"12949";"0";"0910f7c78192f65f"
"1825";"0";"0910f7c78153da0c"
"1354";"1";"0910f7c78153da0c"
"27043";"0";"0910f7c78013d600"
"27043";"0";"0910f7c78013d5ef"
"29569";"0";"0910f7c7801d7da8"
"10229";"1";"0910f7c7801d7da8"
"14061";"0";"0910f7c780264c41"
"1060";"0";"0910f7c78009ce05"
"1462";"0";"0910f7c781a1f9ad"
"1959";"1";"0910f7c781a1f9ad"
"14061";"0";"0910f7c78009321d"
"10817";"0";"0910f7c78184e364"
"428";"1";"0910f7c78184e364"
"10817";"0";"0910f7c78184ea89"
"428";"1";"0910f7c78184ea89"
"26742";"0";"0910f7c781291f33"
"26742";"0";"0910f7c781291f34"
"24975";"0";"0910f7c7814cb1e2"
"29221";"1";"0910f7c7814cb1e2"
"26452";"0";"0910f7c780355c20"
"26538";"0";"0910f7c7819bf3c3"
"26306";"1";"0910f7c7819bf3c3"
"26538";"0";"0910f7c7819bf293"
"26306";"1";"0910f7c7819bf293"
"26538";"0";"0910f7c7819bf3f0"
"26306";"1";"0910f7c7819bf3f0"
"24756";"0";"0910f7c7802bec68"
"1957";"0";"0910f7c7814c16fb"
"25346";"0";"0910f7c78087800a"
"25346";"0";"0910f7c78087800b"
"1591";"0";"0910f7c780f50a0e"
"1960";"0";"0910f7c7817c562e"
"1961";"0";"0910f7c7806de0ff"
"1854";"0";"0910f7c78149a61b"
"26566";"0";"0910f7c781a328be"
"1924";"0";"0910f7c781a2c56c"
"29664";"0";"0910f7c78009918a"
"29575";"1";"0910f7c78009918a"
"3258";"0";"0910f7c78172d682"
"29216";"0";"0910f7c7818deeb8"
"29216";"0";"0910f7c7818deeb9"
"14352";"0";"0910f7c78008d4de"
"25429";"0";"0910f7c7802fe3f8"
"25043";"1";"0910f7c7802fe3f8"
"29573";"2";"0910f7c7802fe3f8"
"1738";"0";"0910f7c781ab89e3"
"14061";"0";"0910f7c7814ddb79"
"1809";"1";"0910f7c7814ddb79"
"1276";"2";"0910f7c7814ddb79"
"2064";"0";"0910f7c780097dcb"
"4593";"1";"0910f7c780097dcb"
"1607";"0";"0910f7c7800bfad9"
"1607";"0";"0910f7c7802bb240"
"26538";"0";"0910f7c78167fe31"
"1167";"0";"0910f7c781574261"
"28562";"0";"0910f7c78159eec6"
"1372";"0";"0910f7c7803e2df9"
"1462";"1";"0910f7c7803e2df9"
"458";"0";"0910f7c781623e31"
"458";"0";"0910f7c78172d772"
"14061";"0";"0910f7c78009b44e"
"1958";"0";"0910f7c7800902bb"
"3668";"0";"0910f7c780130e66"
"27043";"0";"0910f7c7800bd97a"
"1535";"0";"0910f7c78030c574"
"1535";"0";"0910f7c78030c576"
"25636";"0";"0910f7c78123fcfb"
"25429";"0";"0910f7c7818b0ebb"
"25043";"1";"0910f7c7818b0ebb"
"29573";"2";"0910f7c7818b0ebb"
"26778";"0";"0910f7c7801df268"
"4686";"0";"0910f7c7808bdcc3"
"3301";"0";"0910f7c780095ee6"
"2668";"1";"0910f7c780095ee6"
"25487";"0";"0910f7c78008d5a0"
"25487";"0";"0910f7c78008d595"
"1614";"0";"0910f7c78032ba92"
"1855";"0";"0910f7c7801585f0"
"1091";"0";"0910f7c7800f32f7"
"1091";"0";"0910f7c78161ee24"
"1091";"0";"0910f7c78157af2a"
"1091";"0";"0910f7c781579e33"
"1091";"0";"0910f7c781552270"
"1358";"0";"0910f7c7800f3db8"
"29434";"0";"0910f7c780093802"
"29598";"1";"0910f7c780093802"
"29436";"2";"0910f7c780093802"
"29231";"3";"0910f7c780093802"
"29623";"0";"0910f7c780097c05"
"29624";"1";"0910f7c780097c05"
"29625";"2";"0910f7c780097c05"
"4939";"0";"0910f7c78008e854"
"29221";"1";"0910f7c78008e854"
"3258";"0";"0910f7c780096eb4"
"29317";"0";"0910f7c7814ec44d"
"29239";"0";"0910f7c7803e2df7"
"29159";"1";"0910f7c7803e2df7"
"29223";"2";"0910f7c7803e2df7"
"14352";"0";"0910f7c78153b8b4"
"29157";"0";"0910f7c78175de6f"
"29159";"1";"0910f7c78175de6f"
"29223";"2";"0910f7c78175de6f"
"2064";"0";"0910f7c7818d415d"
"4593";"1";"0910f7c7818d415d"
"2064";"0";"0910f7c7818d415c"
"4593";"1";"0910f7c7818d415c"
"2064";"0";"0910f7c7818d415e"
"4593";"1";"0910f7c7818d415e"
"29268";"0";"0910f7c78008dddf"
"29271";"1";"0910f7c78008dddf"
"15530";"0";"0910f7c7801703c3"
"1364";"0";"0910f7c781ac038f"
"1462";"1";"0910f7c781ac038f"
"458";"0";"0910f7c78008f91b"
"19184";"0";"0910f7c781496c47"
"10242";"0";"0910f7c780164eba"
"29518";"0";"0910f7c7813f15d4"
"24961";"0";"0910f7c780093862"
"24809";"1";"0910f7c780093862"
"24987";"2";"0910f7c780093862"
"1177";"3";"0910f7c780093862"
"25049";"4";"0910f7c780093862"
"12763";"0";"0910f7c78032ba60"
"29166";"1";"0910f7c78032ba60"
"19184";"0";"0910f7c7801a4a53"
"1462";"0";"0910f7c780097e28"
"1364";"1";"0910f7c780097e28"
"12763";"0";"0910f7c78032ba67"
