"package_code";"package_size";"package_size_amount";"package_size_count";"package_size_units";"inner_case_type";"package_case_type";"package_case_material";"package_state";"package_issue_class";"package_eu_code";"package_applicator";"package_assign_date";"package_comment";"package_invalid_date";"index";"preparation_id"
"9910947";"";"10";"5";"tableta";"";"2";"5";"";"2";"";"0";"2024-04-11T7:50:27+0000";"";;"4";"0910f7c781ade68e"
"9910948";"";"10";"6";"tableta";"";"2";"5";"";"2";"";"0";"2024-04-11T7:50:36+0000";"";;"5";"0910f7c781ade68e"
"9910949";"";"10";"7";"tableta";"";"2";"5";"";"2";"";"0";"2024-04-11T7:50:45+0000";"";;"6";"0910f7c781ade68e"
"9910950";"";"10";"8";"tableta";"";"2";"5";"";"2";"";"0";"2024-04-11T7:50:54+0000";"";;"7";"0910f7c781ade68e"
"9910951";"";"10";"9";"tableta";"";"2";"4";"";"2";"";"0";"2024-04-11T7:51:04+0000";"";;"8";"0910f7c781ade68e"
"9910952";"";"10";"10";"tableta";"";"2";"5";"";"2";"";"0";"2024-04-11T7:51:13+0000";"";;"9";"0910f7c781ade68e"
"9910953";"";"10";"12";"tableta";"";"2";"5";"";"2";"";"0";"2024-04-11T7:51:23+0000";"";;"10";"0910f7c781ade68e"
"9910954";"";"10";"25";"tableta";"";"2";"5";"";"2";"";"0";"2024-04-11T7:51:34+0000";"";;"11";"0910f7c781ade68e"
"9903539";"";"1";"25";"dávka";"";"3";"1";"";"2";"EU/2/14/169/001";"0";;"";;"0";"0910f7c780268572"
"9903540";"";"1";"50";"dávka";"";"3";"1";"";"2";"EU/2/14/169/002";"0";;"";;"1";"0910f7c780268572"
"9903545";"";"1";"25";"dávka";"";"3";"1";"";"2";"EU/2/14/172/001";"0";;"";;"0";"0910f7c780268576"
"9903546";"";"1";"50";"dávka";"";"3";"1";"";"2";"EU/2/14/172/002";"0";;"";;"1";"0910f7c780268576"
"9905935";"";"1";"1";"kg";"";"12";"";"";"2";"";"0";"2017-05-25T7:36:58+0000";"";;"0";"0910f7c780847811"
"9905936";"";"2";"1";"kg";"";"12";"";"";"2";"";"0";"2017-05-25T7:39:01+0000";"";;"1";"0910f7c780847811"
"9905937";"";"4";"1";"kg";"";"12";"";"";"2";"";"0";"2017-05-25T7:39:56+0000";"";;"2";"0910f7c780847811"
"9905938";"";"20";"1";"kg";"";"12";"";"";"2";"";"0";"2017-05-25T7:40:47+0000";"";;"3";"0910f7c780847811"
"9905939";"";"25";"1";"kg";"";"12";"";"";"2";"";"0";"2017-05-25T7:41:36+0000";"";;"4";"0910f7c780847811"
"9909323";"";"6";"2";"tableta";"";"2";"";"";"2";"";"0";"2021-05-27T7:33:29+0000";"";;"0";"0910f7c781726a2b"
"9909324";"";"6";"10";"tableta";"";"2";"";"";"2";"";"0";"2021-05-27T7:34:27+0000";"";;"1";"0910f7c781726a2b"
"9909325";"";"6";"50";"tableta";"";"2";"";"";"2";"";"0";"2021-05-27T7:45:39+0000";"";;"2";"0910f7c781726a2b"
"9909319";"";"10";"1";"tableta";"";"2";"";"";"2";"";"0";"2021-05-27T7:29:26+0000";"";;"0";"0910f7c781726a27"
"9909320";"";"10";"2";"tableta";"";"2";"";"";"2";"";"0";"2021-05-27T7:30:03+0000";"";;"1";"0910f7c781726a27"
"9909321";"";"10";"10";"tableta";"";"2";"";"";"2";"";"0";"2021-05-27T7:30:57+0000";"";;"2";"0910f7c781726a27"
"9909322";"";"10";"50";"tableta";"";"2";"";"";"2";"";"0";"2021-05-27T7:32:00+0000";"";;"3";"0910f7c781726a27"
"9907356";"";"10";"3";"tableta";"";"2";"";"";"2";"EU/2/18/232/001";"0";"2019-05-28T6:2:31+0000";"";;"0";"0910f7c7812febd2"
"9907357";"";"10";"9";"tableta";"";"2";"";"";"2";"EU/2/18/232/002";"0";"2019-05-28T6:3:38+0000";"";;"1";"0910f7c7812febd2"
"9907358";"";"10";"3";"tableta";"";"2";"";"";"2";"EU/2/18/232/003";"0";"2019-05-28T6:5:54+0000";"";;"0";"0910f7c7815a7b3f"
"9907359";"";"10";"9";"tableta";"";"2";"";"";"2";"EU/2/18/232/004";"0";"2019-05-28T6:7:05+0000";"";;"1";"0910f7c7815a7b3f"
"9907360";"";"10";"3";"tableta";"";"2";"";"";"2";"EU/2/18/232/005";"0";"2019-05-28T6:8:55+0000";"";;"0";"0910f7c7815a7b40"
"9907361";"";"10";"9";"tableta";"";"2";"";"";"2";"EU/2/18/232/006";"0";"2019-05-28T6:9:53+0000";"";;"1";"0910f7c7815a7b40"
"9901385";"1 x 100 ml";"100";"1";"ml";"112";"1";"1";"";"2";"";"0";;"";;"0";"0910f7c7801146aa"
"9901386";"6 x 100 ml";"100";"6";"ml";"112";"1";"1";"";"2";"";"0";;"";;"1";"0910f7c7801146aa"
"9901387";"10 x 100 ml";"100";"10";"ml";"112";"1";"1";"";"2";"";"0";;"";;"2";"0910f7c7801146aa"
"9901388";"12 x 100 ml";"100";"12";"ml";"112";"1";"1";"";"2";"";"0";;"";;"3";"0910f7c7801146aa"
"9901389";"1 x 250 ml";"250";"1";"ml";"112";"1";"1";"";"2";"";"0";;"";;"4";"0910f7c7801146aa"
"9901390";"6 x 250 ml";"250";"6";"ml";"112";"1";"1";"";"2";"";"0";;"";;"5";"0910f7c7801146aa"
"9901391";"10 x 250 ml";"250";"10";"ml";"112";"1";"1";"";"2";"";"0";;"";;"6";"0910f7c7801146aa"
"9901392";"12 x 250 ml";"250";"12";"ml";"112";"1";"1";"";"2";"";"0";;"";;"7";"0910f7c7801146aa"
"9908802";"";"1";"5";"dávka";"";"24";"1";"";"2";"";"0";"2020-09-21T13:0:44+0000";"";;"0";"0910f7c781725297"
"9908803";"";"1";"10";"dávka";"";"24";"1";"";"2";"";"0";"2020-09-21T13:0:52+0000";"";;"1";"0910f7c781725297"
"9936511";"1 x 10ml";"10";"1";"ml";"28";"3";"1";"";"2";"";"0";;"";;"0";"0910f7c780099605"
"9936582";"1 x 20 ml";"20";"1";"ml";"28";"3";"1";"";"2";"";"0";;"";;"1";"0910f7c780099605"
"9936749";"1 x 50 ml";"50";"1";"ml";"28";"3";"1";"";"2";"";"0";;"";;"2";"0910f7c780099605"
"9936882";"1 x 100 ml";"100";"1";"ml";"28";"3";"1";"";"2";"";"0";;"";;"3";"0910f7c780099605"
"9937016";"1 x 250 ml";"250";"1";"ml";"6";"3";"2";"";"2";"";"0";;"";;"4";"0910f7c780099605"
"9937090";"1 x 500 ml";"500";"1";"ml";"6";"3";"2";"";"2";"";"0";;"";;"5";"0910f7c780099605"
"9937157";"24 x  50 ml";"50";"24";"ml";"28";"3";"1";"";"2";"";"0";;"";;"6";"0910f7c780099605"
"9937250";"12 x 100 ml";"100";"12";"ml";"28";"3";"1";"";"2";"";"0";;"";;"7";"0910f7c780099605"
"9937266";"20 x 100 ml";"100";"20";"ml";"28";"3";"1";"";"2";"";"0";;"";;"8";"0910f7c780099605"
"9937462";"12 x 250 ml";"250";"12";"ml";"6";"3";"2";"";"2";"";"0";;"";;"9";"0910f7c780099605"
"9937589";"20 x 250 ml";"250";"20";"ml";"6";"3";"2";"";"2";"";"0";;"";;"10";"0910f7c780099605"
"9902063";"1 x 100 ml";"100";"1";"ml";"6";"3";"2";"";"2";"";"0";;"";;"11";"0910f7c780099605"
"9902064";"12 x 100 ml";"100";"12";"ml";"6";"3";"2";"";"2";"";"0";;"";;"12";"0910f7c780099605"
"9902065";"20 x 100 ml";"100";"20";"ml";"6";"3";"2";"";"2";"";"0";;"";;"13";"0910f7c780099605"
"9936896";"2 x 2 ml";"2";"2";"ml";"28";"3";"1";"";"2";"";"0";;"";;"0";"0910f7c780095601"
"9936980";"10 x 2 ml";"2";"10";"ml";"28";"3";"1";"";"2";"";"0";;"";;"1";"0910f7c780095601"
"9937022";"20 x 2 ml";"2";"20";"ml";"28";"3";"1";"";"2";"";"0";;"";;"2";"0910f7c780095601"
"9937035";"1 x 4 ml";"4";"1";"ml";"28";"3";"1";"";"2";"";"0";;"";;"3";"0910f7c780095601"
"9937051";"5 x 4 ml";"4";"5";"ml";"28";"3";"1";"";"2";"";"0";;"";;"4";"0910f7c780095601"
"9937067";"10 x 4 ml";"4";"10";"ml";"28";"3";"1";"";"2";"";"0";;"";;"5";"0910f7c780095601"
"9937102";"1 x 10 ml";"10";"1";"ml";"28";"3";"1";"";"2";"";"0";;"";;"6";"0910f7c780095601"
"9937167";"10 x 10 ml";"10";"10";"ml";"28";"3";"1";"";"2";"";"0";;"";;"7";"0910f7c780095601"
"9937202";"1 x 20 ml";"20";"1";"ml";"28";"3";"1";"";"2";"";"0";;"";;"8";"0910f7c780095601"
"9937217";"5 x 20 ml";"20";"5";"ml";"28";"3";"1";"";"2";"";"0";;"";;"9";"0910f7c780095601"
"9937240";"10 x 20 ml";"20";"10";"ml";"28";"3";"1";"";"2";"";"0";;"";;"10";"0910f7c780095601"
"9937269";"1 x 50 ml";"50";"1";"ml";"28";"3";"1";"";"2";"";"0";;"";;"11";"0910f7c780095601"
"9937296";"12 x 50 ml";"50";"12";"ml";"28";"3";"1";"";"2";"";"0";;"";;"12";"0910f7c780095601"
"9937315";"24 x 50 ml";"50";"24";"ml";"28";"3";"1";"";"2";"";"0";;"";;"13";"0910f7c780095601"
"9937326";"1 x 100 ml";"100";"1";"ml";"28";"3";"1";"";"2";"";"0";;"";;"14";"0910f7c780095601"
"9937333";"12 x 100 ml";"100";"12";"ml";"28";"3";"1";"";"2";"";"0";;"";;"15";"0910f7c780095601"
"9937340";"20 x 100 ml";"100";"20";"ml";"28";"3";"1";"";"2";"";"0";;"";;"16";"0910f7c780095601"
"9937347";"1 x 250 ml";"250";"1";"ml";"12";"5";"1";"";"2";"";"0";;"";;"17";"0910f7c780095601"
"9937354";"12 x 250 ml";"250";"12";"ml";"12";"5";"1";"";"2";"";"0";;"";;"18";"0910f7c780095601"
"9937123";"5 x 10 ml";"10";"5";"ml";"28";"3";"1";"";"2";"";"0";;"";;"19";"0910f7c780095601"
"9937362";"20 x 250 ml";"250";"20";"ml";"12";"5";"1";"";"2";"";"0";;"";;"20";"0910f7c780095601"
"9909799";"";"1";"2";"dávka";"";"3";"1";"";"2";"";"0";"2022-05-27T10:16:28+0000";"";;"0";"0910f7c78187d5bc"
"9909800";"";"1";"10";"dávka";"";"3";"1";"";"2";"";"0";"2022-05-27T10:20:19+0000";"";;"1";"0910f7c78187d5bc"
"9909801";"";"1";"20";"dávka";"";"3";"1";"";"2";"";"0";"2022-05-27T10:23:03+0000";"";;"2";"0910f7c78187d5bc"
"9909802";"";"5";"1";"dávka";"";"3";"1";"";"2";"";"0";"2022-05-27T10:39:13+0000";"";;"3";"0910f7c78187d5bc"
"9909803";"";"5";"1";"dávka";"";"3";"2";"";"2";"";"0";"2022-05-27T10:39:02+0000";"";;"4";"0910f7c78187d5bc"
"9909804";"";"5";"5";"dávka";"";"3";"1";"";"2";"";"0";"2022-05-27T10:38:52+0000";"";;"5";"0910f7c78187d5bc"
"9909805";"";"5";"5";"dávka";"";"3";"2";"";"2";"";"0";"2022-05-27T10:38:40+0000";"";;"6";"0910f7c78187d5bc"
"9909806";"";"5";"10";"dávka";"";"3";"1";"";"2";"";"0";"2022-05-27T10:38:30+0000";"";;"7";"0910f7c78187d5bc"
"9909807";"";"5";"10";"dávka";"";"3";"2";"";"2";"";"0";"2022-05-27T10:38:17+0000";"";;"8";"0910f7c78187d5bc"
"9909808";"";"25";"1";"dávka";"";"3";"1";"";"2";"";"0";"2022-05-27T10:38:04+0000";"";;"9";"0910f7c78187d5bc"
"9909809";"";"25";"1";"dávka";"";"3";"2";"";"2";"";"0";"2022-05-27T10:37:53+0000";"";;"10";"0910f7c78187d5bc"
"9909810";"";"25";"12";"dávka";"";"3";"1";"";"2";"";"0";"2022-05-27T10:37:41+0000";"";;"11";"0910f7c78187d5bc"
"9909811";"";"25";"12";"dávka";"";"3";"2";"";"2";"";"0";"2022-05-27T10:37:26+0000";"";;"12";"0910f7c78187d5bc"
"9909812";"";"25";"24";"dávka";"";"3";"1";"";"2";"";"0";"2022-05-27T10:37:14+0000";"";;"13";"0910f7c78187d5bc"
"9909813";"";"25";"24";"dávka";"";"3";"2";"";"2";"";"0";"2022-05-27T10:37:04+0000";"";;"14";"0910f7c78187d5bc"
"9909814";"";"50";"1";"dávka";"";"3";"1";"";"2";"";"0";"2022-05-27T10:36:53+0000";"";;"15";"0910f7c78187d5bc"
"9909815";"";"50";"1";"dávka";"";"3";"2";"";"2";"";"0";"2022-05-27T10:36:45+0000";"";;"16";"0910f7c78187d5bc"
"9960531";"10 x 1 dávka";"1";"10";"dávka";"7";"3";"1";"";"2";"";"0";;"";;"0";"0910f7c780099511"
"9906734";"";"1";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/019";"0";"2018-10-24T9:26:41+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T9:26:41+0000";"0";"0910f7c78149ff51"
"9906735";"";"3";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/020";"0";"2018-10-24T9:27:42+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T9:27:42+0000";"1";"0910f7c78149ff51"
"9906736";"";"6";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/021";"0";"2018-10-24T9:28:38+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T9:28:38+0000";"2";"0910f7c78149ff51"
"9906775";"";"1";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/019";"0";"2018-10-25T9:29:43+0000";"";;"3";"0910f7c78149ff51"
"9906776";"";"3";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/020";"0";"2018-10-25T9:30:34+0000";"";;"4";"0910f7c78149ff51"
"9906777";"";"6";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/021";"0";"2018-10-25T9:31:33+0000";"";;"5";"0910f7c78149ff51"
"9906731";"";"1";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/016";"0";"2018-10-24T9:19:44+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T9:19:44+0000";"0";"0910f7c78149ff50"
"9906732";"";"3";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/017";"0";"2018-10-24T9:21:32+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T9:21:32+0000";"1";"0910f7c78149ff50"
"9906733";"";"6";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/018";"0";"2018-10-24T9:22:28+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T9:22:28+0000";"2";"0910f7c78149ff50"
"9906772";"";"1";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/016";"0";"2018-10-25T9:23:23+0000";"";;"3";"0910f7c78149ff50"
"9906773";"";"3";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/017";"0";"2018-10-25T9:24:12+0000";"";;"4";"0910f7c78149ff50"
"9906774";"";"6";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/018";"0";"2018-10-25T9:25:14+0000";"";;"5";"0910f7c78149ff50"
"9906018";"";"1";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/010";"0";"2017-06-12T9:2:41+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T9:2:41+0000";"0";"0910f7c7812ccda2"
"9906019";"";"3";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/011";"0";"2017-06-12T9:3:31+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T9:3:31+0000";"1";"0910f7c7812ccda2"
"9906020";"";"6";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/012";"0";"2017-06-12T9:4:37+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T9:4:37+0000";"2";"0910f7c7812ccda2"
"9906766";"";"1";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/010";"0";"2018-10-25T9:5:32+0000";"";;"3";"0910f7c7812ccda2"
"9906767";"";"3";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/011";"0";"2018-10-25T9:6:43+0000";"";;"4";"0910f7c7812ccda2"
"9906768";"";"6";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/012";"0";"2018-10-25T9:10:12+0000";"";;"5";"0910f7c7812ccda2"
"9906012";"";"1";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/004";"0";"2017-06-12T8:48:24+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T8:48:24+0000";"0";"0910f7c7812cc843"
"9906013";"";"3";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/005";"0";"2017-06-12T8:49:19+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T8:49:19+0000";"1";"0910f7c7812cc843"
"9906014";"";"6";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/006";"0";"2017-06-12T8:50:21+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T8:50:21+0000";"2";"0910f7c7812cc843"
"9906760";"";"1";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/004";"0";"2018-10-25T8:51:14+0000";"";;"3";"0910f7c7812cc843"
"9906761";"";"3";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/005";"0";"2018-10-25T8:52:05+0000";"";;"4";"0910f7c7812cc843"
"9906762";"";"6";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/006";"0";"2018-10-25T8:53:14+0000";"";;"5";"0910f7c7812cc843"
"9906021";"";"1";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/013";"0";"2017-06-12T9:13:11+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T9:13:11+0000";"0";"0910f7c7812ccda3"
"9906022";"";"3";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/014";"0";"2017-06-12T9:14:06+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T9:14:06+0000";"1";"0910f7c7812ccda3"
"9906023";"";"6";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/015";"0";"2017-06-12T9:15:06+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T9:15:06+0000";"2";"0910f7c7812ccda3"
"9906769";"";"1";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/013";"0";"2018-10-25T9:16:01+0000";"";;"3";"0910f7c7812ccda3"
"9906770";"";"3";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/014";"0";"2018-10-25T9:16:50+0000";"";;"4";"0910f7c7812ccda3"
"9906771";"";"6";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/015";"0";"2018-10-25T9:17:52+0000";"";;"5";"0910f7c7812ccda3"
"9906015";"";"1";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/007";"0";"2017-06-12T8:54:51+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T8:54:51+0000";"0";"0910f7c7812ccda0"
"9906016";"";"3";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/008";"0";"2017-06-12T8:55:42+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T8:55:42+0000";"1";"0910f7c7812ccda0"
"9906017";"";"6";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/009";"0";"2017-06-12T8:56:44+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T8:56:44+0000";"2";"0910f7c7812ccda0"
"9906763";"";"1";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/007";"0";"2018-10-25T8:57:44+0000";"";;"3";"0910f7c7812ccda0"
"9906764";"";"3";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/008";"0";"2018-10-25T8:58:49+0000";"";;"4";"0910f7c7812ccda0"
"9906765";"";"6";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/009";"0";"2018-10-25T8:59:54+0000";"";;"5";"0910f7c7812ccda0"
"9906009";"";"1";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/001";"0";"2017-06-12T8:36:42+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T8:36:42+0000";"0";"0910f7c78074059b"
"9906010";"";"3";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/002";"0";"2017-06-12T8:37:31+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T8:37:31+0000";"1";"0910f7c78074059b"
"9906011";"";"6";"1";"tableta";"";"2";"";"51";"2";"EU/2/17/206/003";"0";"2017-06-12T8:38:36+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-25T8:38:36+0000";"2";"0910f7c78074059b"
"9906757";"";"1";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/001";"0";"2018-10-25T8:39:39+0000";"";;"3";"0910f7c78074059b"
"9906758";"";"3";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/002";"0";"2018-10-25T8:40:43+0000";"";;"4";"0910f7c78074059b"
"9906759";"";"6";"1";"tableta";"";"2";"";"";"2";"EU/2/17/206/003";"0";"2018-10-25T8:41:42+0000";"";;"5";"0910f7c78074059b"
"9906147";"";"250";"1";"ml";"";"11";"2";"51";"2";"EU/2/16/197/001";"0";"2017-08-30T11:29:36+0000";"převod registrace z Elanco Europe Ltd. na Elanco GmbH";"2018-10-24T11:29:36+0000";"0";"0910f7c7802634e1"
"9906737";"";"250";"1";"ml";"";"11";"2";"";"2";"EU/2/16/197/001";"0";"2018-10-24T11:31:01+0000";"";;"1";"0910f7c7802634e1"
"9906148";"";"10";"1";"ml";"";"1";"1";"51";"2";"EU/2/17/211/001";"0";"2017-08-30T11:6:21+0000";"převod registrace z Le Vet, NL na Dechra, NL";"2021-07-30T11:6:21+0000";"0";"0910f7c78084717d"
"9906149";"";"20";"1";"ml";"";"1";"1";"51";"2";"EU/2/17/211/002";"0";"2017-08-30T11:18:10+0000";"převod registrace z Le Vet, NL na Dechra, NL";"2021-07-30T11:18:10+0000";"1";"0910f7c78084717d"
"9906150";"";"25";"1";"ml";"";"1";"1";"51";"2";"EU/2/17/211/003";"0";"2017-08-30T11:24:07+0000";"převod registrace z Le Vet, NL na Dechra, NL";"2021-07-30T11:24:07+0000";"2";"0910f7c78084717d"
"9906151";"";"50";"1";"ml";"";"1";"1";"51";"2";"EU/2/17/211/004";"0";"2017-08-30T11:29:57+0000";"převod registrace z Le Vet, NL na Dechra, NL";"2021-07-30T11:29:57+0000";"3";"0910f7c78084717d"
"9909460";"";"10";"1";"ml";"";"1";"1";"";"2";"EU/2/17/211/001";"0";"2021-09-09T11:10:10+0000";"";;"4";"0910f7c78084717d"
"9909461";"";"20";"1";"ml";"";"1";"1";"";"2";"EU/2/17/211/002";"0";"2021-09-09T11:21:04+0000";"";;"5";"0910f7c78084717d"
"9909462";"";"25";"1";"ml";"";"1";"1";"";"2";"EU/2/17/211/003";"0";"2021-09-09T11:26:57+0000";"";;"6";"0910f7c78084717d"
"9909463";"";"50";"1";"ml";"";"1";"1";"";"2";"EU/2/17/211/004";"0";"2021-09-09T11:31:41+0000";"";;"7";"0910f7c78084717d"
"9907368";"";"490";"1";"ml";"";"5";"2";"";"2";"EU/2/18/234/001";"0";"2019-05-28T11:24:42+0000";"";;"0";"0910f7c781476626"
"9907369";"";"490";"1";"ml";"";"5";"2";"";"2";"EU/2/18/234/003";"0";"2019-05-28T11:25:53+0000";"+ 4 ml dávkovací pumpička";;"1";"0910f7c781476626"
"9907370";"";"490";"1";"ml";"";"5";"2";"";"2";"EU/2/18/234/005";"0";"2019-05-28T11:27:08+0000";"+ 4-12 ml dávkovací pumpička";;"2";"0910f7c781476626"
"9907371";"";"980";"1";"ml";"";"5";"2";"";"2";"EU/2/18/234/002";"0";"2019-05-28T11:28:11+0000";"";;"3";"0910f7c781476626"
"9907372";"";"980";"1";"ml";"";"5";"2";"";"2";"EU/2/18/234/004";"0";"2019-05-28T11:29:26+0000";"+ 4 ml dávkovací pumpička";;"4";"0910f7c781476626"
"9907373";"";"980";"1";"ml";"";"5";"2";"";"2";"EU/2/18/234/006";"0";"2019-05-28T11:30:46+0000";"+ 4-12 ml dávkovací pumpička";;"5";"0910f7c781476626"
"9905298";"";"250";"1";"ml";"";"3";"1";"52";"2";"EU/2/16/196/001";"0";"2016-08-10T11:41:15+0000";"před změnou názvu (Sevocalm)";"2016-12-20T12:41:15+0000";"0";"0910f7c780446995"
"9905299";"";"250";"6";"ml";"";"3";"1";"52";"2";"EU/2/16/196/002";"0";"2016-08-10T11:41:52+0000";"před změnou názvu (Sevocalm)";"2016-12-20T12:41:52+0000";"1";"0910f7c780446995"
"9905777";"";"250";"1";"ml";"";"3";"1";"";"2";"EU/2/16/196/001";"0";"2016-12-20T6:16:35+0000";"";;"2";"0910f7c780446995"
"9905778";"";"250";"6";"ml";"";"3";"1";"";"2";"EU/2/16/196/002";"0";"2016-12-20T6:16:55+0000";"";;"3";"0910f7c780446995"
"9910871";"";"10";"3";"tableta";"";"2";"5";"";"2";"";"0";"2024-04-08T12:58:28+0000";"";;"0";"0910f7c781ac16be"
"9910872";"";"10";"10";"tableta";"";"2";"5";"";"2";"";"0";"2024-04-08T12:58:38+0000";"";;"1";"0910f7c781ac16be"
"9910873";"";"10";"25";"tableta";"";"2";"5";"";"2";"";"0";"2024-04-08T12:58:49+0000";"";;"2";"0910f7c781ac16be"
"9904412";"";"10";"1";"dávka";"";"1";"";"";"2";"EU/2/14/179/001";"0";"2015-07-09T11:30:46+0000";"";;"0";"0910f7c780268535"
"9904413";"";"50";"1";"dávka";"";"1";"";"";"2";"EU/2/14/179/002";"0";"2015-07-09T11:31:18+0000";"";;"1";"0910f7c780268535"
"9935120";"1 x 100 ml";"100";"1";"ml";"28";"3";"1";"51";"2";"";"0";;"převod registrace z Bayer s. r. o., ČR na Bayer Animal Health GmbH, Německo";"2020-05-04T12:33:32+0000";"0";"0910f7c780090321"
"9908472";"";"100";"1";"ml";"";"3";"1";"";"2";"";"0";"2020-05-05T12:2:20+0000";"";;"1";"0910f7c780090321"
"9962640";"1 x 50 ml";"50";"1";"ml";"35";"1";"1";"51";"2";"";"0";;"převod registrace z Bayer s. r. o., ČR na Bayer Animal Health GmbH, Německo";"2020-05-04T10:47:45+0000";"0";"0910f7c78008d4be"
"9938869";"1 x 100 ml";"100";"1";"ml";"35";"1";"1";"51";"2";"";"0";;"převod registrace z Bayer s. r. o., ČR na Bayer Animal Health GmbH, Německo";"2020-05-04T10:48:38+0000";"1";"0910f7c78008d4be"
"9908465";"";"50";"1";"ml";"";"1";"1";"";"2";"";"0";"2020-05-04T10:49:40+0000";"";;"2";"0910f7c78008d4be"
"9908466";"";"100";"1";"ml";"";"1";"1";"";"2";"";"0";"2020-05-04T10:51:17+0000";"";;"3";"0910f7c78008d4be"
"9903808";"";"100";"1";"ml";"";"3";"";"";"4";"";"0";;"";;"0";"0910f7c7801b928a"
"9903809";"";"250";"1";"ml";"";"3";"";"";"4";"";"0";;"";;"1";"0910f7c7801b928a"
"9903810";"";"100";"12";"ml";"";"3";"";"";"4";"";"0";;"";;"2";"0910f7c7801b928a"
"9903811";"";"250";"6";"ml";"";"3";"";"";"4";"";"0";;"";;"3";"0910f7c7801b928a"
"9934029";"3 x 1 ml_EU/2/03/039/007";"1";"3";"ml";"117";"9";"2";"";"2";"EU/2/03/039/007";"0";;"";;"0";"0910f7c7800f2f41"
"9934038";"4 x 1 ml_EU/2/03/039/016";"1";"4";"ml";"117";"9";"2";"";"2";"EU/2/03/039/016";"0";;"";;"1";"0910f7c7800f2f41"
