"id_key";"object_name";"expired_date";"r_modify_date";"ico";"company_name";"reg_number_kvl"
"694";"MVDr. Josef Vencl";;"2023-07-21T8:12:49+0000";"18607772";"MVDr. Josef Vencl";"511"
"695";"MVDr. Martina Kuthanová";;"2023-07-21T10:32:13+0000";"72498692";"MVDr. Martina Kuthanová";"5876"
"697";"MVDr. Jan Švrčina";;"2023-07-21T11:20:37+0000";"40149927";"MVDr. Jan Švrčina";"2229"
"696";"MVDr. Zbyněk Klouda Ph.D.";;"2023-07-25T4:59:09+0000";"71326383";"MVDr. Zbyněk Klouda Ph.D.";"4863"
"698";"MVDr. Josef Macháč";;"2023-07-25T9:27:18+0000";"18783945";"MVDr. Josef Macháč";"2010"
"699";"MVDr. Kateřina Mazáková";;"2024-04-12T6:22:09+0000";"75144077";"MVDr. Kateřina Mazáková";"5219"
"700";"MVDr. Radek Steinhauser";;"2023-07-25T10:4:11+0000";"40956067";"MVDr. Radek Steinhauser";"2443"
"701";"MVDr. Jan Vajc Ph.D.";;"2023-07-26T9:16:30+0000";"49779745";"MVDr. Jan Vajc Ph.D.";"3652"
"702";"MVDr. Josef Vítek";;"2023-07-26T9:45:10+0000";"48342408";"MVDr. Josef Vítek";"3607"
"703";"MVDr. Markéta Szieklíková";;"2023-08-15T7:26:26+0000";"70553866";"MVDr. Markéta Szieklíková";"5320"
"704";"MVDr. Petr Vitásek";;"2023-09-18T14:2:25+0000";"26848171";"Veterinární ambulance - Vitásek s.r.o.";"4560"
"705";"MVDr. Miroslav Vitásek";;"2023-09-18T14:12:40+0000";"26848171";"Veterinární ambulance - Vitásek s.r.o.";"0569"
"706";"MVDr. Jitka Vokřálová";;"2023-07-31T12:43:25+0000";"26832224";"Vetmedical s.r.o.";"4792"
"707";"MVDr. Michal Novák";;"2023-08-15T7:8:34+0000";"12998851";"MVDr. Michal Novák";"1047"
"708";"MVDr. Josef Šindelář";;"2023-08-04T8:50:36+0000";"40549879";"MVDr. Josef Šindelář";"1930"
"709";"MVDr. Martin Kubička";;"2023-08-04T8:59:39+0000";"18293280";"MVDr. Martin Kubička";"2232"
"710";"Mašovický Dvůr s.r.o.";;"2023-08-15T12:24:53+0000";"";"Mašovický Dvůr s.r.o.";""
"712";"PTÁCY s.r.o.";;"2024-01-12T13:51:54+0000";"04021959";"PTÁCY s.r.o.";""
"713";"MVDr. Ing. Pavel Hrdina, s.r.o.";;"2023-08-08T5:35:04+0000";"29296447";"MVDr. Ing. Pavel Hrdina, s.r.o.";""
"714";"AlaVET s.r.o.";;"2023-08-08T5:45:07+0000";"08671141";"AlaVET s.r.o.";""
"715";"MVDr. Alena Klíchová";;"2024-02-08T9:11:17+0000";"71444131";"MVDr. Tomáš Klícha";""
"716";"PS.H.C. s.r.o.";;"2023-08-08T6:10:23+0000";"02359286";"PS.H.C. s.r.o.";""
"718";"S-VET VETERINARY s.r.o.";;"2023-08-08T6:32:31+0000";"14395681";"S-VET VETERINARY s.r.o.";""
"719";"Veterina Šlajs s.r.o.";;"2023-08-15T10:59:12+0000";"08550182";"Veterina Šlajs s.r.o.";""
"720";"AviVet s.r.o.";;"2023-08-15T11:49:36+0000";"19211376";"AviVet s.r.o.";""
"721";"LIVE VET s.r.o.";;"2024-01-29T11:24:22+0000";"08642109";"LIVE VET s.r.o.";""
"722";"VETEMAL s.r.o.";;"2023-08-08T8:12:21+0000";"01393898";"VETEMAL s.r.o.";""
"723";"Veterina Lužec s.r.o.";;"2023-08-08T8:21:19+0000";"17438560";"Veterina Lužec s.r.o.";""
"724";"SEVARON s.r.o.";;"2024-05-02T11:50:29+0000";"25505289";"SEVARON s.r.o.";""
"725";"Veterina Tachov s.r.o.";;"2023-08-08T8:53:33+0000";"28013344";"Veterina Tachov s.r.o.";""
"726";"CowCare spol. s.r.o.";;"2023-08-08T9:12:53+0000";"09216146";"CowCare spol. s.r.o.";""
"727";"MVDr. Tomáš Komárek s.r.o.";;"2023-11-14T15:8:38+0000";"09413154";"MVDr. Tomáš Komárek s.r.o.";""
"728";"Veterinární praxe Pyskatý s.r.o.";;"2023-08-08T9:40:10+0000";"17586101";"Veterinární praxe Pyskatý s.r.o.";""
"729";"MVDr. Daněk s.r.o.";;"2023-08-08T11:38:35+0000";"06667724";"MVDr. Daněk s.r.o.";""
"730";"Veterinář, s.r.o.";;"2023-08-08T11:57:24+0000";"25280503";"Veterinář, s.r.o.";""
"731";"rumvets s.r.o.";;"2023-09-13T13:25:14+0000";"09304363";"rumvets s.r.o.";""
"732";"HoofVet s.r.o.";;"2023-08-08T12:35:02+0000";"02131528";"HoofVet s.r.o.";""
"733";"MVDr. František Horník s.r.o.";;"2023-08-08T12:54:38+0000";"26814021";"MVDr. František Horník s.r.o.";""
"734";"PRO ANIMA spol. s r.o.";;"2023-09-04T10:54:29+0000";"45357714";"PRO ANIMA spol. s r.o.";""
"735";"Benemastr s.r.o.";;"2023-08-09T5:40:41+0000";"07629389";"Benemastr s.r.o.";""
"736";"VETPOINT s.r.o.";;"2023-08-09T5:40:03+0000";"28112512";"VETPOINT s.r.o.";""
"737";"Veterinar.eu, s.r.o.";;"2023-08-09T5:48:57+0000";"01865293";"Veterinar.eu, s.r.o.";""
"738";"ZemnaVet s.r.o.";;"2023-08-09T5:59:28+0000";"26184222";"ZemnaVet s.r.o.";""
"739";"MVDr. Martin Ostárek";;"2023-08-09T6:34:40+0000";"27826406";"HERRIOVET s.r.o.";"1647"
"740";"MVDr. Rudolf Šnep";;"2023-08-09T6:57:11+0000";"27993434";"Veterina U Šnepů, s.r.o.";"4465"
"741";"Veterina U Šnepů, s.r.o.";;"2023-08-09T7:4:58+0000";"27993434";"Veterina U Šnepů, s.r.o.";""
"742";"CHRPAVET s.r.o.";;"2023-08-09T7:47:31+0000";"09347381";"CHRPAVET s.r.o.";""
"743";"MVDr. Tatiana Špánková";;"2023-08-10T5:46:22+0000";"01539175";"BolVet s.r.o.";""
"744";"BolVet s.r.o.";;"2023-08-10T5:43:17+0000";"01539175";"BolVet s.r.o.";""
"745";"MVDr. Kateřina Šmatláková";;"2023-08-10T5:40:47+0000";"75144247";"MVDr. Kateřina Šmatláková";"5255"
"746";"MVDr. Petr Štěpánek";;"2023-08-10T6:1:08+0000";"01539175";"BolVet s.r.o.";"4179"
"747";"MVDr. Jarmila Burešová";;"2023-09-05T11:28:04+0000";"28784316";"MedVet s.r.o.";""
"748";"MVDr. Milada Leščenková";;"2023-09-06T7:58:10+0000";"75094789";"MVDr. Milada Leščenková";"4986"
"749";"MVDr. Pavel Cikryt";;"2023-08-15T7:22:20+0000";"70189021";"MVDr. Pavel Cikryt";"4378"
"750";"MVDr. Josef Prášek";;"2023-08-15T7:30:07+0000";"75094801";"MVDr. Josef Prášek";"4988"
"751";"MVDr. Ivana Prášková";;"2023-08-10T12:10:54+0000";"66331269";"MVDr, Ivana Prášková";"5317"
"752";"MVDr. Ivana Prášková";;"2023-08-10T12:22:48+0000";"75094801";"MVDr. Ivan Prášek";"5317"
"753";"MVDr. Jiří Zeman";;"2023-08-10T12:40:53+0000";"75094801";"MVDr. Josef Prášek";"6036"
"754";"MVDr. Pavel Ott";;"2023-08-15T7:9:09+0000";"18876013";"MVDr. Pavel Ott";"1429"
"755";"MVDr. Lenka Zajíčková";;"2023-08-10T13:13:17+0000";"71503935";"MVDr. Lenka Zajíčková";"5105"
"756";"MVDr. Lada Paulů";;"2023-08-15T7:28:55+0000";"72498633";"MVDr. Lada Paulů";"5469"
"757";"MVDr. Eva Chválová";;"2023-08-11T9:45:30+0000";"71325450";"MVDr. Eva Chválová";"4773"
"758";"MVDr. Pavel Kolář";;"2023-08-11T9:43:23+0000";"12919110";"MVDr. Pavel Kolář";"4542"
"759";"MVDr. Jan Nosek";;"2023-08-11T10:3:49+0000";"40549429";"MVDr. Jan Nosek";"1909"
"760";"MVDr. Miloslav Krůpa";;"2023-08-11T11:45:24+0000";"41018354";"MVDr. Miloslav Krůpa";"0349"
"761";"MVDr. František Štokr";;"2024-02-08T8:18:03+0000";"02357097";"MVDr. Štokr Dešná s.r.o.";"1213"
"762";"MVDr. Štokr Dešná s.r.o.";;"2024-02-08T8:16:54+0000";"02357097";"MVDr. Štokr Dešná s.r.o.";""
"763";"MVDr. Lucie Makulová";;"2023-08-11T12:37:00+0000";"02357097";"MVDr. Štokr Dešná s.r.o.";"6203"
"764";"MVDr. Alena Komendová";;"2023-08-11T12:46:55+0000";"02357097";"MVDr. Štokr Dešná s.r.o.";"6201"
"765";"MVDr. Miroslav Šafář";;"2023-08-11T13:29:46+0000";"40164721";"MVDr. Miroslav Šafář";"0831"
"766";"MVDr. Věra Samohýlová";;"2023-08-15T7:10:04+0000";"18876722";"MVDr. Věra Samohýlová";"1418"
"767";"MVDr. František Nevařil";;"2023-08-15T7:19:17+0000";"41010400";"MVDr. František Nevařil";"2294"
"768";"MVDr. Bc. Václav Kubišta";;"2023-08-15T7:6:55+0000";"09417028";"MVDr. Bc. Václav Kubišta";"7480"
"769";"MVDr. Hana Procházková";;"2023-09-19T11:3:07+0000";"08588082";"PROSPO, s.r.o.";"7227"
"770";"PROSPO s.r.o.";;"2023-09-19T11:1:11+0000";"08588082";"PROSPO s.r.o.";""
"771";"MVDr. Jiří Šole";;"2023-11-22T9:49:30+0000";"16841123";"MVDr. Jiří Šole";"2013"
"772";"MVDr. Ladislav Mladý";;"2023-08-15T9:15:20+0000";"71232010";"MVDr. Ladislav Mladý";"4690"
"773";"MVDr. Vladimír Mareček";;"2023-08-15T10:36:13+0000";"40466272";"MVDr. Vladimír Mareček";"2377"
"774";"MVDr. Vladimír Mareček";;"2023-08-15T10:48:42+0000";"43371922";"D.D.D.spol. s r.o.";"2377"
"775";"D.D.D. spol. s r.o.";;"2023-08-15T10:54:10+0000";"43371922";"D.D.D. spol. s r.o.";""
"776";"MVDr. Pavel Patočka";;"2023-08-15T11:24:46+0000";"01848321";"Veterinární praxe MVDr. Pavel Patočka s.r.o.";"0078"
"777";"Veterinární praxe MVDr. Pavel Patočka s.r.o.";;"2023-08-15T11:37:28+0000";"01848321";"Veterinární praxe MVDr. Pavel Patočka s.r.o.";""
"778";"JL VET s.r.o.";;"2023-09-07T9:17:35+0000";"07689527";"JL VET s.r.o.";""
"779";"Veterinární ambulance HB s.r.o.";;"2024-02-08T8:11:53+0000";"28801776";"Veterinární ambulance HB s.r.o.";""
"780";"MVDr. Petra Podaná";;"2023-08-16T8:21:12+0000";"02871505";"MVDr. Petra Podaná";"6330"
"781";"MVDr. Josef Koláček";;"2023-08-16T8:24:08+0000";"40964248";"MVDr. Josef Koláček";"1557"
"782";"MVDr. Jaroslava Kudrnáčová";;"2023-08-16T11:24:04+0000";"13951947";"MVDr. Jaroslava Kudrnáčová s.r.o.";"5395"
"783";"MVDr. Ivo Svoboda";;"2023-08-16T11:44:55+0000";"15169481";"MVDr. Ivo Svoboda";"0361"
"784";"veterinar.help s.r.o.";;"2023-08-16T11:53:08+0000";"08509557";"veterinar.help s.r.o.";""
"785";"MVDr. Jaroslav Chabada";;"2023-08-16T11:55:38+0000";"08509557";"veterinar.help s.r.o.";"6687"
"786";"MVDr. Ivo Dupal";;"2023-08-16T12:4:16+0000";"18530664";"MVDr. Ivo Dupal";"2562"
"787";"MVDr. Ivo Moročkovskij";;"2023-08-16T12:11:46+0000";"18744397";"MVDr. Ivo Moročkovskij";"0371"
"788";"MVDr. Jiřina Raichová";;"2023-08-16T12:22:09+0000";"40885241";"MVDr. Jiřina Raichová";"0741"
"789";"MVDr. Jan Toth";;"2023-08-16T12:30:53+0000";"46752421";"MVDr. Jan Toth - Praktický veterinární lékař";"2949"
"790";"MVDr. Josef Černý";;"2023-08-16T12:38:14+0000";"47802634";"MVDr. Josef Černý";"0358"
"791";"MVDr. Jiří Kӧltӧ";;"2023-08-16T12:48:04+0000";"71154485";"MVDr. Jiří Kӧltӧ";"4480"
"792";"MVDr. Jaroslav Bretšnajdr";;"2023-09-04T9:20:07+0000";"08579199";"VETBRET s.r.o.";"5122"
"793";"VETBRET s.r.o.";;"2023-09-04T9:22:32+0000";"08579199";"VETBRET s.r.o.";""
"794";"MVDr. Marcela Dašková";;"2023-09-04T10:49:56+0000";"40965252";"MVDr. Marcela Dašková";"1575"
"795";"MVDr. Nikola Hulínová Štromerová";;"2023-09-04T11:6:07+0000";"00761095";"MVDr. Nikola Hulínová Štromerová";"6011"
"796";"MVDr. Kateřina Staňčíková";;"2023-09-04T11:43:02+0000";"71104011";"MVDr. Kateřina Staňčíková";"4285"
"797";"MVDr. Dagmar Škorpíková";;"2023-09-04T12:2:16+0000";"75144395";"MVDr. Dagmar Škorpíková";"5217"
"798";"MVDr. Josef Sýkora";;"2023-09-04T12:14:44+0000";"40896897";"MVDr. Josef Sýkora";"0605"
"799";"MVDr. Martina Vašíčková";;"2023-09-04T12:45:29+0000";"04224353";"MVDr. Martina Vašíčková";"6603"
"800";"MVDr. Karolína Staňková";;"2023-09-04T12:50:40+0000";"04224353";"MVDr. Martina Vašíčková";"7805"
"801";"MVDr. Zdeněk Zeman";;"2023-09-04T13:15:57+0000";"15613089";"MVDr. Zdeněk Zeman";"2428"
"802";"MVDr. František Slabý";;"2023-09-04T13:26:32+0000";"18607918";"MVDr. František Slabý";"1436"
"803";"MVDr. Jaroslav Vosika";;"2023-09-04T13:37:57+0000";"40140521";"MVDr. Jaroslav Vosika";"1020"
"804";"MVDr. Václav Vačkář ml.";;"2023-09-13T8:20:35+0000";"03817610";"MVDr. Václav Vačkář";"6776"
"805";"MVDr. Iva Herzová";;"2023-09-05T6:7:19+0000";"70556466";"MVDr. Iva Herzová";"5560"
"806";"MVDr. Jiří Rožek";;"2023-09-05T6:35:37+0000";"65392957";"MVDr. Jiří Rožek";"5030"
"807";"MVDr. Alois Jaroš";;"2023-09-05T7:37:16+0000";"62439341";"MVDr. Alois Jaroš";"2299"
"808";"MVDr. Jan Krejčí";;"2023-09-05T10:48:19+0000";"08697205";"MVDr. Jan Krejčí";"7372"
"809";"MVDr. Karel Laštůvka";;"2023-09-05T11:27:08+0000";"28784316";"MedVet s.r.o.";"2699"
"810";"MVDr. Ondřej Šmíd";;"2023-09-05T11:46:36+0000";"07717768";"Veterinární klinika Liberec s.r.o.";"7316"
"811";"MVDr. Václav Dovol";;"2023-09-05T11:57:03+0000";"17854971";"3VET s.r.o";"6167"
"812";"MVDr. Martin Kříž";;"2023-09-05T12:9:01+0000";"28365437";"Veterinární služba s.r.o.";"3618"
"813";"MVDr. Bohumil Lakomý";;"2023-09-06T8:5:26+0000";"41415469";"MVDr. Bohumil Lakomý";"2698"
"814";"MVDr. Vojtech Richter";;"2023-09-06T8:24:10+0000";"70888591";"MVDr. Vojtech Richter";"4229"
"815";"Veterinární ordinace ERVET s.r.o.";;"2023-09-06T9:15:02+0000";"17660696";"Veterinární ordinace ERVET s.r.o.";""
"816";"MVDr. Lukáš Reithmayer";;"2023-09-06T9:14:36+0000";"17660696";"Veterinární ordinace ERVET s.r.o.";"6475"
"817";"MVDr. Lukáš Reithmayer";;"2023-09-06T9:13:55+0000";"02285215";"MVDr. Lukáš Reithmayer";"6475"
"818";"MVDr. Milan Hanačík";;"2023-09-06T9:30:31+0000";"49416782";"MVDr. Milan Hanačík";"3630"
"819";"MVDr. Michaela Brožová";;"2023-09-06T12:41:45+0000";"46815635";"MVDr. Michaela Brožová";"3806"
"820";"MVDr. Dušan Horák";;"2023-09-07T7:42:39+0000";"48851434";"MVDr. Dušan Horák";"3198"
"821";"MVDr. David Švestka";;"2023-09-07T11:20:45+0000";"71503064";"MVDr. David Švestka";"5640"
"822";"MVDr. Štěpánka Kotoučová";;"2023-09-07T11:21:18+0000";"61322750";"MVDr. Štěpánka Kotoučová";"3638"
"823";"MVDr. Jakub Buban";;"2023-09-07T12:8:42+0000";"75144042";"MVDr. Markéta Sloupová";"7803"
"824";"MVDr. Valér Göllner";;"2023-09-08T8:33:36+0000";"26832224";"Vetmedical s.r.o.";"5150"
"825";"MVDr. Václav Poživil";;"2023-09-13T8:56:03+0000";"08026165";"Sdružení veterinárních lékařů a služeb s.r.o.";""
"826";"Sdružení veterinárních lékařů a služeb s.r.o.";;"2023-09-08T11:18:52+0000";"08026165";"Sdružení veterinárních lékařů a služeb s.r.o.";""
"827";"MVDr. Václav Osička";;"2023-09-08T11:42:32+0000";"60945311";"MVDr. Václav Osička";"3726"
"828";"MVDr. Marie Kosová";;"2023-09-11T6:42:33+0000";"04093682";"MVDr. Marie Kosová";"6547"
"829";"MVDr. Karolína Stehlíková";;"2023-09-11T7:46:35+0000";"71444289";"MVDr. Karolína Stehlíková";"5371"
"830";"MVDr. Pavel Černý";;"2023-09-11T12:50:46+0000";"04738276";"Kuzu s.r.o";"1576"
"831";"MVDr. Miloš Kozák";;"2023-09-12T7:25:34+0000";"40057283";"MVDr. Miloš Kozák";"3189"
"832";"MVDr. Vladimíra Zelinová";;"2023-09-12T10:27:59+0000";"46308733";"MVDr. Vladimíra Zelinová";"2755"
"833";"MVDr. Miroslav Ludík";;"2023-09-12T11:51:23+0000";"06483739";"MVDr. Miroslav Ludík s.r.o.";"5757"
"834";"MVDr. Jiří Chřibek";;"2023-09-12T12:21:10+0000";"26832224";"Vetmedical s.r.o.";""
"835";"MVDr. Václav Fuchs";;"2023-09-13T7:29:17+0000";"40030903";"MVDr. Václav Fuchs";"0915"
"836";"MVDr. Jana Krumlová";;"2023-09-13T9:16:54+0000";"06189229";"MVDr. Jana Krumlová";"6891"
"837";"Veterinární liga s.r.o.";;"2024-01-15T10:31:49+0000";"06820662";"Veterinární liga s.r.o.";""
"838";"MVDr. Jana Krumlová";;"2024-01-15T10:31:24+0000";"06820662";"Veterinární liga s.r.o.";"6891"
"839";"MVDr. Jiří Ruml";;"2023-09-13T13:8:18+0000";"25205676";"VETA JEDNA s.r.o.";"0077"
"840";"MVDr. Bc. Karel Anděl";;"2023-09-14T8:14:29+0000";"17762359";"VETPER s.r.o.";"7565"
"841";"MVDr. Jiří Zelený";;"2023-09-14T13:12:13+0000";"49192175";"Veterinární centrum s.r.o.";"2571"
"842";"Doc. MVDr. Soňa Šlosárková Ph.D.";;"2024-02-08T8:2:12+0000";"00027162";"Výzkumný ústav veterinárního lékařství, v. v. i.";"4379"
"843";"MVDr. Pavel Anton";;"2023-09-18T11:13:58+0000";"06652719";"Veterina Klíčany s.r.o.";"3587"
"844";"Langr Vet s.r.o.";;"2023-09-19T6:41:49+0000";"07072481";"Langr Vet s.r.o.";""
"845";"MVDr. Adam Michejda";;"2023-09-19T9:43:39+0000";"06617751";"O.K.vet veterinární klinika s.r.o.";"4707"
"846";"O.K. vet veterinární klinika s.r.o.";;"2023-09-19T9:58:45+0000";"06617751";"O.K. vet veterinární klinika s.r.o.";""
"847";"MVDr. Jan Starý";;"2023-09-29T5:1:13+0000";"75105161";"MVDr. Jan Starý";"5018"
"848";"MVDr. Jiří Vobr";;"2023-09-29T4:52:00+0000";"12926833";"MVDr. Jiří Vobr";"0650"
"849";"MVDr. Petr Pejchal";;"2023-10-11T9:50:35+0000";"45035148";"MVDr. Petr Pejchal";"3601"
"850";"MVDr. Jan Hofschnaidr";;"2023-10-11T9:57:14+0000";"40436632";"MVDr. Jan Hofschnaidr";"1260"
"851";"MVDr. Antonín Dančík";;"2023-10-16T5:55:34+0000";"41009282";"MVDr. Antonín Dančík";"2295"
"852";"MVDr. Ludvík Sladký";;"2023-10-16T8:41:01+0000";"41009541";"MVDr. Ludvík Sladký";"2303"
"853";"MVDr. Tomáš Staněk";;"2023-10-18T6:41:21+0000";"49464485";"MVDr. Tomáš Staněk";"3773"
"854";"MVDr. Natálie Škriniarová";;"2023-10-19T8:59:33+0000";"07376600";"MVDr. Natálie Škriniarová";"6961"
"855";"MVDr. Václav Rybák";;"2024-02-08T8:13:23+0000";"18301746";"MVDr. Václav Rybák";"0843"
"856";"Herriot s.r.o.";;"2024-01-15T10:25:10+0000";"28397541";"Herriot s.r.o.";"0843"
"857";"MVDr. Marek Burian";;"2023-10-26T13:44:54+0000";"09416846";"MVDr. Marek Burian";"7462"
"858";"MVDr. Jana Kalendová";;"2023-11-02T10:1:25+0000";"70556393";"MVDr. Jana Kalendová";"5070"
"859";"MVDr. Lubomír Jeřábek";;"2024-03-21T7:39:38+0000";"66515157";"MVDr. Lubomír Jeřábek";"4592"
"860";"MVDr. Martina Horáková";;"2023-11-02T10:23:48+0000";"75144301";"MVDr. Martina Horáková";"5268"
"861";"MVDr. Bohdana Řezníčková";;"2023-11-02T11:11:15+0000";"19553340";"MVDr. Bohdana Řezníčková";"7937"
"862";"MVDr. Marie Cízová";;"2023-11-02T13:28:28+0000";"16841646";"MVDr. Marie Cízová";"2015"
"863";"Kolafa s.r.o.";;"2024-01-15T10:18:30+0000";"06575323";"Kolafa s.r.o.";"1718"
"864";"Veterina Krabička s.r.o.";;"2024-01-15T10:15:47+0000";"01737180";"Veterina Krabička s.r.o.";"4947"
"865";"MVDr. Eva Řiháčková";;"2023-11-03T10:6:28+0000";"19088566";"MVDr. Eva Řiháčková";"7513"
"866";"MVDr. Stanislav Škuta";;"2023-11-03T12:51:56+0000";"44742142";"MVDr. Stanislav Škuta";"2785"
"867";"Centrum veterinární péče s.r.o.";;"2023-11-07T12:41:05+0000";"28785789";"MVDr. Radek Palán";"3995"
"868";"MVDr. Ing. Martin Matějíček Ph.D.";;"2023-11-09T13:9:04+0000";"69859370";"MVDr. Ing. Martin Matějíček Ph.D.";"4181"
"869";"MVDr. Václav Vozák";;"2023-11-09T13:14:49+0000";"62439774";"MVDr. Václav Vozák";"4232"
"870";"MVDr. Bohuslav Plašil";;"2023-11-09T13:20:19+0000";"40699048";"MVDr. Bohuslav Plašil";"0909"
"871";"Štros Vet s.r.o.";;"2023-11-14T9:26:24+0000";"03688348";"Štros Vet s.r.o.";""
"872";"Doc. MVDr. Karel Bukovjan, CSc.";;"2023-11-20T15:49:36+0000";"41440935";"Doc. MVDr. Karel Bukovjan, CSc.";"3327"
"874";"MVDr. Marcela Pešková";;"2024-01-15T8:37:47+0000";"19406959";"MVDr. Marcela Pešková";"6765"
"875";"MVDr. Marcela Pešková";;"2024-01-15T8:38:18+0000";"71502459";"MVDr. Vlastimil Filás";"6765"
"873";"MVDr. Ladislav Havelka";;"2023-11-29T7:18:44+0000";"40467503";"MVDr. Ladislav Havelka";"2383"
"876";"MVDr. Anna Nevrlá";;"2023-11-29T8:3:52+0000";"70557128";"MVDr. Anna Nevrlá";"5591"
"877";"MVDr. Šárka Dušková";;"2023-12-01T8:7:37+0000";"41285522";"MVDr. Šárka Dušková";"1626"
"878";"MVDr. Pavel Kotěra";;"2023-12-04T7:51:52+0000";"40140491";"MVDr. Pavel Kotěra";"0101"
"879";"MVDr. Barbora Šedivá";;"2023-12-04T9:44:05+0000";"01945483";"MVDr. Barbora Šedivá";"6240"
"880";"MVDr. Zuzana Zochrová";;"2023-12-05T12:25:39+0000";"41011881";"MVDr. Zuzana Zochrová";"2894"
"881";"MVDr. Vladimír Kotrba";;"2023-12-08T12:48:01+0000";"40750302";"MVDr. Vladimír Kotrba";"1286"
"882";"MVDr. Veronika Pěnkavová";;"2023-12-13T8:30:05+0000";"75144069";"MVDr. Veronika Pěnkavová";"6339"
"883";"MVDr. Petr Staněk";;"2024-01-04T10:45:51+0000";"67068626";"MVDr. Petr Staněk";"2380"
"884";"MVDr. Kateřina Pospíšilová";;"2024-01-05T7:44:48+0000";"70553441";"MVDr. Kateřina Pospíšilová";"5276"
"885";"MVDr. Jaroslav Podrápský";;"2024-01-08T7:50:00+0000";"40933857";"MVDr. Jaroslav Podrápský";"3005"
"886";"MVDr. Jindřich Vašák";;"2024-01-08T10:39:42+0000";"72307340";"MVDr. Jindřich Vašák";"1571"
"887";"MVDr. Martin Kuřítka";;"2024-01-09T15:46:20+0000";"88636011";"MVDr. Martin Kuřítka";"5689"
"888";"MVDr. Jiří Krabička";;"2024-01-15T9:4:00+0000";"01737180";"Veterina Krabička s.r.o.";"4947"
"889";"MVDr. Martin Kolafa";;"2024-01-15T10:23:36+0000";"06575323";"Kolafa s.r.o.";"1718"
"890";"MVDr. Václav Rybák";;"2024-02-08T8:13:34+0000";"28397541";"Herriot s.r.o.";"0843"
"891";"MVDr. Petr Kudělka";;"2024-01-16T12:4:47+0000";"15045196";"MVDr. Petr Kudělka";"3262"
"892";"MVDr. Zdeněk Mikula";;"2024-03-25T9:43:51+0000";"18838189";"MVDr. Zdeněk Mikula";"0131"
"893";"MVDr. Karel Kutlvašr";;"2024-01-24T16:49:04+0000";"40140059";"MVDr. Karel Kutlvašr";"1026"
"894";"MVDr. Ondřej Krajíček";;"2024-02-02T8:22:50+0000";"03918122";"MVDr. Ondřej Krajíček";"7296"
"895";"Veterina Krejčí s.r.o.";;"2024-02-12T15:33:51+0000";"19928289";"Veterina Krejčí s.r.o.";""
"896";"MVDr. Jan Krejčí";;"2024-02-15T9:46:55+0000";"19928289";"Veterina Krejčí s.r.o.";"7372"
"897";"MVDr. Zdeněk Mejzlík";;"2024-02-13T9:27:48+0000";"41311230";"MVDr. Zdeněk Mejzlík";"1997"
"898";"MVDr. Václav Kolář";;"2024-02-15T9:47:49+0000";"40539059";"MVDr. Václav Kolář";"2590"
"899";"MVDr. Otakar Nesnídal";;"2024-03-05T10:25:42+0000";"18301088";"MVDr. Otakar Nesnídal";"846"
"900";"MVDr. Marek Odložilík";;"2024-03-13T8:46:28+0000";"40364941";"MVDr. Marek Odložilík";"0713"
"901";"MVDr. Katarína Havlíček Beracková";;"2024-04-12T4:42:31+0000";"05011612";"MVDr. Katarína Havlíček Beracková";"5326"
"902";"MVDr. Katarína Havlíček Beracková";;"2024-04-12T6:23:37+0000";"75144077";"MVDr. Kateřina Mazáková";"5326"
"903";"MVDr. Radoslav Bartoš";;"2024-04-15T12:6:55+0000";"40437141";"MVDr. Radoslav Bartoš";"1270"
"904";"MVDr. Jaroslav Koplík";;"2024-04-19T8:4:20+0000";"40365611";"MVDr. Jaroslav Koplík";"695"
"905";"MVDr. Petr Hrnčiřík";;"2024-04-25T7:21:31+0000";"44117418";"MVDr. Petr Hrnčiřík";"1310"
"906";"Dovet s.r.o.";;"2024-05-02T8:26:47+0000";"19610297";"Dovet s.r.o.";""
"907";"MVDr. Erik Doležel";;"2024-05-02T8:29:50+0000";"19610297";"Dovet s.r.o.";"3568"
"908";"MVDr. Michaela Hubková";;"2024-05-02T9:3:51+0000";"01306731";"MVDr. Michaela Hubková";"6436"
"909";"MVDr. Dávid Krajňák";;"2024-05-02T9:26:05+0000";"21045887";"MVDr. Dávid Krajňák";"6284"
"910";"MVDr. Vladimír Rejnek";;"2024-05-02T11:39:49+0000";"40179231";"MVDr. Vladimír Rejnek";"2422"
"911";"MVDr. Karolína Sanetrníková";;"2024-05-02T11:44:44+0000";"10886427";"MVDr. Karolína Sanetrníková";"7562"
"912";"MVDr. Michala Slaníková";;"2024-05-02T11:49:50+0000";"07362005";"MVDr. Michala Slaníková";"7159"
"913";"Gapavet s.r.o.";;"2024-05-02T12:35:22+0000";"19735642";"Gapavet s.r.o.";""
"914";"MVDr. Eva Šmídová";;"2024-05-02T12:38:37+0000";"19735642";"Gapavet s.r.o.";"4951"
