"pp_target_tribe";"pp_period_unit";"pp_period";"pp_notice";"pp_commodity";"pp_comment";"index";"preparation_id"
"145";"2";"0";"";"1";"";"0";"0910f7c7800985f2"
"145";"2";"0";"";"2";"";"1";"0910f7c7800985f2"
"167";"2";"0";"";"1";"";"0";"0910f7c7814c2f3d"
"167";"1";"0";"";"3";"";"1";"0910f7c7814c2f3d"
"167";"2";"0";"";"1";"";"0";"0910f7c7800f332c"
"167";"1";"0";"";"3";"";"1";"0910f7c7800f332c"
"167";"2";"0";"";"1";"";"0";"0910f7c78008de7e"
"167";"2";"0";"";"3";"";"1";"0910f7c78008de7e"
"62";"2";"1";"";"1";"";"0";"0910f7c78145c707"
"62";"1";"0";"";"3";"";"1";"0910f7c78145c707"
"89";"2";"1";"";"1";"";"2";"0910f7c78145c707"
"78";"2";"10";"";"1";"";"0";"0910f7c7800b2374"
"78";"";"0";"96";"3";"";"1";"0910f7c7800b2374"
"6";"2";"0";"";"1";"";"0";"0910f7c780105805"
"6";"2";"0";"";"1";"";"0";"0910f7c78009d2c8"
"6";"2";"0";"";"1";"";"0";"0910f7c78009d2d0"
"6";"2";"0";"";"1";"";"0";"0910f7c780265d58"
"6";"2";"0";"";"1";"";"0";"0910f7c780265d59"
"355";"2";"0";"";"1";"";"0";"0910f7c781481ab6"
"6";"2";"0";"";"1";"";"0";"0910f7c780098fea"
"3";"2";"0";"";"1";"";"0";"0910f7c78009b7a3"
"3";"1";"0";"";"3";"";"1";"0910f7c78009b7a3"
"90";"2";"0";"";"1";"";"0";"0910f7c780095665"
"91";"2";"0";"";"1";"";"1";"0910f7c780095665"
"6";"2";"7";"";"1";"";"0";"0910f7c7801b4e6c"
"127";"2";"7";"";"1";"";"1";"0910f7c7801b4e6c"
"127";"";"0";"63";"2";"";"2";"0910f7c7801b4e6c"
"6";"2";"7";"";"1";"";"0";"0910f7c780096e3d"
"78";"2";"20";"";"1";"";"0";"0910f7c7804dd4dc"
"6";"2";"3";"";"1";"";"1";"0910f7c7804dd4dc"
"6";"2";"14";"";"1";"";"0";"0910f7c7800e0a88"
"155";"2";"12";"";"1";"";"1";"0910f7c7800e0a88"
"164";"2";"19";"";"1";"";"2";"0910f7c7800e0a88"
"78";"2";"42";"";"1";"";"3";"0910f7c7800e0a88"
"155";"";"0";"63";"2";"Nepoužívat 14 dnů před počátkem snášky.";"4";"0910f7c7800e0a88"
"78";"";"0";"73";"3";"";"5";"0910f7c7800e0a88"
"6";"2";"4";"";"1";"";"0";"0910f7c78046abda"
"145";"2";"3";"";"1";"po dávce 10 mg/kg živé hmotnosti po dobu 4 dnů";"1";"0910f7c78046abda"
"145";"2";"9";"";"1";"po dávce 20 mg/kg živé hmotnosti po dobu 4 dnů";"2";"0910f7c78046abda"
"145";"";"0";"63";"2";"Nepoužívat během 4 týdnů před počátkem snášky.
Nepoužívat u ptáků produkujících vejce pro lidskou spotřebu.";"3";"0910f7c78046abda"
"106";"2";"4";"";"1";"";"0";"0910f7c7800f7729"
"145";"2";"5";"";"1";"";"1";"0910f7c7800f7729"
"164";"2";"12";"";"1";"";"2";"0910f7c7800f7729"
"164";"";"0";"63";"2";"";"3";"0910f7c7800f7729"
"145";"";"0";"63";"2";"";"4";"0910f7c7800f7729"
"3";"2";"15";"";"1";"";"0";"0910f7c7801a4a53"
"3";"1";"0";"";"3";"";"1";"0910f7c7801a4a53"
"145";"2";"2";"";"1";"";"0";"0910f7c7800f2f83"
"164";"2";"2";"";"1";"";"1";"0910f7c7800f2f83"
"145";"2";"0";"";"2";"";"2";"0910f7c7800f2f83"
"164";"";"0";"56";"2";"Nepoužívat během 21 dní před začátkem snášky.";"3";"0910f7c7800f2f83"
"6";"2";"2";"";"1";"";"0";"0910f7c7800f2f96"
"185";"2";"2";"";"1";"Nevypouštějte bažanty alespoň dva dny po ukončení medikace.";"0";"0910f7c7800f2f8c"
"185";"";"0";"63";"2";"Nepoužívejte během 14 dní před začátkem snášky.";"1";"0910f7c7800f2f8c"
"6";"2";"2";"";"1";"";"0";"0910f7c7800f2f88"
"3";"2";"37";"";"1";"";"0";"0910f7c7800ff64f"
"3";"";"0";"73";"3";"";"1";"0910f7c7800ff64f"
"6";"2";"22";"";"1";"";"2";"0910f7c7800ff64f"
"164";"2";"2";"";"1";"";"0";"0910f7c7808bcf14"
"164";"";"0";"66";"2";"";"1";"0910f7c7808bcf14"
"145";"2";"7";"";"1";"";"0";"0910f7c7800c77a0"
"164";"2";"13";"";"1";"";"1";"0910f7c7800c77a0"
"145";"";"0";"63";"2";"Nepoužívat u ptáků během 14 dnů před počátkem snášky.";"2";"0910f7c7800c77a0"
"164";"";"0";"63";"2";"Nepoužívat u ptáků během 14 dnů před počátkem snášky.";"3";"0910f7c7800c77a0"
"88";"2";"0";"";"1";"";"0";"0910f7c780093758"
"88";"2";"0";"";"1";"";"0";"0910f7c78009373a"
"145";"2";"1";"";"1";"";"0";"0910f7c781895f03"
"6";"2";"2";"";"1";"";"1";"0910f7c781895f03"
"145";"";"0";"66";"2";"";"2";"0910f7c781895f03"
"6";"2";"28";"";"1";"";"0";"0910f7c78008e794"
"3";"2";"49";"";"1";"";"1";"0910f7c78008e794"
"3";"";"0";"73";"3";"";"2";"0910f7c78008e794"
"3";"";"0";"16";"3";"";"3";"0910f7c78008e794"
"167";"2";"1";"";"1";"";"0";"0910f7c7800952b6"
"167";"";"0";"45";"3";"";"1";"0910f7c7800952b6"
"3";"2";"4";"";"1";"";"2";"0910f7c7800952b6"
"3";"2";"1";"";"1";"";"3";"0910f7c7800952b6"
"3";"2";"0";"";"3";"";"4";"0910f7c7800952b6"
"6";"2";"4";"";"1";"";"5";"0910f7c7800952b6"
"40";"2";"28";"";"1";"";"0";"0910f7c780130ef2"
"39";"2";"28";"";"1";"";"1";"0910f7c780130ef2"
"42";"2";"28";"";"1";"";"2";"0910f7c780130ef2"
"35";"2";"28";"";"1";"";"3";"0910f7c780130ef2"
"38";"2";"14";"";"1";"";"4";"0910f7c780130ef2"
"167";"2";"35";"";"1";"";"0";"0910f7c780193a36"
"167";"";"0";"50";"3";"";"1";"0910f7c780193a36"
"145";"2";"0";"";"1";"";"0";"0910f7c78009b89c"
"145";"2";"0";"";"2";"";"1";"0910f7c78009b89c"
"145";"2";"0";"";"1";"";"0";"0910f7c78009b8f2"
"145";"2";"0";"";"2";"";"1";"0910f7c78009b8f2"
"170";"2";"0";"";"1";"";"0";"0910f7c78009b909"
"170";"2";"0";"";"2";"";"1";"0910f7c78009b909"
"6";"2";"0";"";"1";"";"0";"0910f7c7800d7632"
"6";"2";"0";"";"1";"";"0";"0910f7c78009d27d"
"88";"2";"0";"";"1";"";"1";"0910f7c78009d27d"
"6";"2";"21";"";"1";"";"0";"0910f7c78009d2a1"
"6";"2";"6";"";"1";"";"0";"0910f7c78009bdd0"
"131";"2";"6";"";"1";"";"1";"0910f7c78009bdd0"
"164";"2";"6";"";"1";"";"2";"0910f7c78009bdd0"
"131";"2";"0";"";"2";"";"3";"0910f7c78009bdd0"
"164";"2";"0";"";"2";"";"4";"0910f7c78009bdd0"
"79";"2";"0";"";"1";"";"0";"0910f7c780186f7b"
"79";"1";"0";"";"3";"";"1";"0910f7c780186f7b"
"62";"2";"0";"";"1";"";"2";"0910f7c780186f7b"
"62";"1";"0";"";"3";"";"3";"0910f7c780186f7b"
"99";"2";"9";"";"1";"";"0";"0910f7c78013b73c"
"128";"2";"9";"";"1";"";"1";"0910f7c78013b73c"
"89";"2";"9";"";"1";"";"2";"0910f7c78013b73c"
"237";"2";"0";"";"1";"";"0";"0910f7c7800973a3"
"145";"2";"0";"";"1";"";"0";"0910f7c780431283"
"145";"2";"0";"";"2";"";"1";"0910f7c780431283"
"6";"2";"0";"";"1";"";"0";"0910f7c7816424ae"
"268";"2";"6";"";"1";"";"0";"0910f7c7815b06c0"
"268";"1";"144";"";"3";"";"1";"0910f7c7815b06c0"
"62";"2";"0";"";"1";"";"0";"0910f7c78019828c"
"62";"1";"0";"";"3";"";"1";"0910f7c78019828c"
"191";"2";"0";"";"1";"";"2";"0910f7c78019828c"
"191";"1";"0";"";"3";"";"3";"0910f7c78019828c"
"89";"2";"0";"";"1";"";"4";"0910f7c78019828c"
"91";"2";"0";"";"1";"";"5";"0910f7c78019828c"
"79";"2";"0";"";"1";"";"6";"0910f7c78019828c"
"79";"1";"0";"";"3";"";"7";"0910f7c78019828c"
"167";"2";"1";"";"1";"";"0";"0910f7c7808375f3"
"167";"";"0";"50";"3";"";"1";"0910f7c7808375f3"
"373";"2";"0";"";"4";"Bez ochranných lhůt pro správně ošetřená včelstva. Podání léčiva pouze do úlů bez nasazených medníků.";"0";"0910f7c780864f20"
"3";"2";"0";"";"1";"";"0";"0910f7c7800bbc7e"
"3";"1";"0";"";"3";"";"1";"0910f7c7800bbc7e"
"4";"2";"0";"";"1";"";"2";"0910f7c7800bbc7e"
"4";"1";"0";"";"3";"";"3";"0910f7c7800bbc7e"
"3";"2";"0";"";"1";"";"0";"0910f7c78015e1d5"
"3";"1";"0";"";"3";"";"1";"0910f7c78015e1d5"
"88";"2";"73";"";"1";"";"0";"0910f7c7801c49ec"
"6";"2";"13";"";"1";"";"0";"0910f7c780091258"
"60";"2";"5";"";"1";"";"1";"0910f7c780091258"
"60";"2";"12";"";"1";"";"2";"0910f7c780091258"
"60";"";"0";"73";"3";"";"3";"0910f7c780091258"
"145";"2";"0";"";"1";"";"0";"0910f7c7800978c5"
"145";"2";"0";"";"2";"";"1";"0910f7c7800978c5"
"3";"2";"42";"";"1";"";"0";"0910f7c7800a303b"
"6";"2";"31";"";"1";"";"1";"0910f7c7800a303b"
"3";"1";"60";"";"3";"";"2";"0910f7c7800a303b"
"100";"2";"0";"";"1";"";"0";"0910f7c7815bc023"
"98";"2";"0";"";"1";"";"1";"0910f7c7815bc023"
"98";"1";"0";"";"3";"";"2";"0910f7c7815bc023"
"6";"2";"11";"";"1";"";"0";"0910f7c78149b07e"
"127";"2";"5";"";"1";"";"1";"0910f7c78149b07e"
"145";"";"0";"63";"2";"";"2";"0910f7c78149b07e"
"145";"2";"0";"";"1";"";"0";"0910f7c78008f395"
"145";"2";"0";"";"2";"";"1";"0910f7c78008f395"
"145";"2";"15";"";"1";"";"0";"0910f7c7800a27eb"
"237";"2";"15";"";"1";"";"1";"0910f7c7800a27eb"
"6";"2";"15";"";"1";"";"2";"0910f7c7800a27eb"
"78";"2";"15";"";"1";"";"3";"0910f7c7800a27eb"
"145";"";"0";"61";"2";"";"4";"0910f7c7800a27eb"
"3";"2";"26";"";"1";"";"0";"0910f7c78009bcb2"
"6";"2";"16";"";"1";"";"1";"0910f7c78009bcb2"
"4";"2";"28";"";"1";"";"2";"0910f7c78009bcb2"
"3";"2";"7";"";"3";"";"3";"0910f7c78009bcb2"
"4";"";"0";"64";"3";"";"4";"0910f7c78009bcb2"
"15";"2";"0";"";"4";"Nepoužívejte během období snůšky medu.";"0";"0910f7c7800ee5bb"
"244";"3";"0";"";"1";"";"0";"0910f7c78008e3ae"
"69";"2";"4";"";"1";"";"0";"0910f7c7802f5189"
"69";"1";"60";"";"3";"";"1";"0910f7c7802f5189"
"167";"2";"1";"";"1";"";"0";"0910f7c78018c8d7"
"167";"";"0";"45";"3";"";"1";"0910f7c78018c8d7"
"167";"";"0";"49";"1";"Kůň ošetřený tímto přípravkem nesmí být již nikdy určen pro lidskou spotřebu.
Kůň musí být prohlášen za nezpůsobilého pro lidskou spotřebu podle národní legislativy o průkazech pro koně.
";"0";"0910f7c78174b930"
"167";"";"0";"45";"3";"Kůň ošetřený tímto přípravkem nesmí být již nikdy určen pro lidskou spotřebu.
Kůň musí být prohlášen za nezpůsobilého pro lidskou spotřebu podle národní legislativy o průkazech pro koně.
";"1";"0910f7c78174b930"
"167";"";"0";"49";"1";"Kůň ošetřený tímto přípravkem nesmí být již nikdy určen pro lidskou spotřebu.
Kůň musí být prohlášen za nezpůsobilého pro lidskou spotřebu podle národní legislativy o průkazech pro koně.
";"0";"0910f7c78174bc39"
"167";"";"0";"45";"3";"Kůň ošetřený tímto přípravkem nesmí být již nikdy určen pro lidskou spotřebu.
Kůň musí být prohlášen za nezpůsobilého pro lidskou spotřebu podle národní legislativy o průkazech pro koně.
";"1";"0910f7c78174bc39"
"69";"2";"4";"";"1";"";"0";"0910f7c7802f51c9"
"69";"1";"60";"";"3";"";"1";"0910f7c7802f51c9"
"70";"2";"28";"";"1";"";"0";"0910f7c781635caa"
"70";"2";"4";"";"3";"po otelení, pokud interval mezi léčbou a otelením je 42 dnů a více";"1";"0910f7c781635caa"
"70";"2";"46";"";"3";"po léčbě, pokud interval mezi léčbou a otelením je méně než 42 dnů";"2";"0910f7c781635caa"
"355";"2";"2";"";"1";"";"0";"0910f7c780120867"
"62";"2";"2";"";"1";"";"1";"0910f7c780120867"
"62";"2";"0";"";"3";"";"2";"0910f7c780120867"
"79";"2";"2";"";"1";"";"3";"0910f7c780120867"
"79";"2";"0";"";"3";"";"4";"0910f7c780120867"
"355";"2";"2";"";"1";"";"0";"0910f7c780120860"
"62";"2";"2";"";"1";"";"1";"0910f7c780120860"
"79";"2";"2";"";"1";"";"2";"0910f7c780120860"
"62";"2";"0";"";"3";"";"3";"0910f7c780120860"
"79";"2";"0";"";"3";"";"4";"0910f7c780120860"
"167";"";"0";"48";"1";"";"0";"0910f7c780433199"
"167";"";"0";"48";"3";"";"1";"0910f7c780433199"
"167";"";"0";"10";"1";"";"2";"0910f7c780433199"
"167";"";"0";"10";"3";"";"3";"0910f7c780433199"
"3";"2";"18";"";"1";"";"0";"0910f7c781a38959"
"3";"1";"72";"";"3";"";"1";"0910f7c781a38959"
"6";"2";"20";"";"1";"";"2";"0910f7c781a38959"
"237";"2";"0";"";"1";"";"0";"0910f7c7819e17e4"
"3";"2";"18";"";"1";"";"0";"0910f7c781a3895b"
"3";"1";"72";"";"3";"";"1";"0910f7c781a3895b"
"6";"2";"20";"";"1";"";"2";"0910f7c781a3895b"
"62";"2";"0";"";"1";"";"0";"0910f7c7819a4316"
"62";"1";"0";"";"3";"";"1";"0910f7c7819a4316"
"237";"2";"0";"";"1";"";"2";"0910f7c7819a4316"
"3";"2";"15";"";"1";"";"0";"0910f7c78191f4f2"
"3";"2";"15";"";"1";"";"1";"0910f7c78191f4f2"
"6";"2";"5";"";"1";"";"2";"0910f7c78191f4f2"
"3";"";"0";"73";"3";"";"3";"0910f7c78191f4f2"
"3";"";"0";"73";"3";"";"4";"0910f7c78191f4f2"
"167";"2";"2";"";"1";"";"0";"0910f7c7819fe386"
"167";"";"0";"45";"3";"";"1";"0910f7c7819fe386"
"3";"2";"2";"";"1";"";"2";"0910f7c7819fe386"
"3";"1";"12";"";"3";"";"3";"0910f7c7819fe386"
"167";"2";"3";"";"1";"";"0";"0910f7c7819cf34a"
"167";"";"0";"50";"3";"";"1";"0910f7c7819cf34a"
"167";"2";"3";"";"1";"";"0";"0910f7c7819cf34b"
"167";"";"0";"50";"3";"";"1";"0910f7c7819cf34b"
"6";"2";"13";"";"1";"";"0";"0910f7c78032aaf5"
"6";"2";"1";"";"1";"";"0";"0910f7c78013ff16"
"6";"2";"1";"";"1";"";"0";"0910f7c7800f3314"
"237";"2";"0";"";"1";"";"1";"0910f7c7800f3314"
"6";"2";"1";"";"1";"";"0";"0910f7c7800f330b"
"3";"2";"37";"";"1";"";"0";"0910f7c7800f2de5"
"3";"";"0";"60";"3";"";"1";"0910f7c7800f2de5"
"6";"2";"18";"";"1";"";"2";"0910f7c7800f2de5"
"6";"2";"13";"";"1";"";"0";"0910f7c78161ee25"
"3";"2";"3";"";"1";"";"0";"0910f7c780102b3d"
"3";"1";"72";"";"3";"";"1";"0910f7c780102b3d"
"3";"2";"6";"";"1";"";"2";"0910f7c780102b3d"
"3";"1";"36";"";"3";"";"3";"0910f7c780102b3d"
"355";"2";"4";"";"1";"";"4";"0910f7c780102b3d"
"268";"2";"4";"";"1";"";"0";"0910f7c780096427"
"268";"1";"132";"";"3";"";"1";"0910f7c780096427"
"6";"2";"71";"";"1";"";"0";"0910f7c7800f3b38"
"3";"2";"9";"";"1";"Aby se dodržela ochranná lhůta pro maso je nezbytné podávat NAXCEL subkutánně v oblasti ucha, v místě tkáně, která se nekonzumuje, jako je popsáno v části 4.9.";"0";"0910f7c7800f3b3b"
"3";"2";"0";"";"3";"";"1";"0910f7c7800f3b3b"
"69";"2";"23";"";"1";"";"0";"0910f7c7800f3baa"
"69";"2";"5";"";"3";"";"1";"0910f7c7800f3baa"
"6";"2";"7";"";"1";"";"0";"0910f7c780099ec5"
"3";"2";"22";"";"1";"";"0";"0910f7c78164e3db"
"6";"2";"13";"";"1";"";"1";"0910f7c78164e3db"
"4";"2";"16";"";"1";"";"2";"0910f7c78164e3db"
"3";"";"0";"60";"3";"";"3";"0910f7c78164e3db"
"4";"";"0";"60";"3";"";"4";"0910f7c78164e3db"
"4";"";"0";"19";"3";"";"5";"0910f7c78164e3db"
"3";"";"0";"19";"3";"";"6";"0910f7c78164e3db"
"6";"2";"14";"";"1";"";"0";"0910f7c78009d340"
"127";"2";"1";"";"1";"";"1";"0910f7c78009d340"
"127";"";"0";"63";"2";"";"2";"0910f7c78009d340"
"6";"2";"4";"";"1";"";"0";"0910f7c78009d348"
"6";"2";"13";"";"1";"";"0";"0910f7c781579e34"
"3";"2";"22";"";"1";"";"0";"0910f7c7815d05cb"
"3";"";"0";"73";"3";"";"1";"0910f7c7815d05cb"
"3";"";"0";"37";"3";"";"2";"0910f7c7815d05cb"
"6";"2";"13";"";"1";"";"3";"0910f7c7815d05cb"
"4";"2";"16";"";"1";"";"4";"0910f7c7815d05cb"
"4";"";"0";"73";"3";"";"5";"0910f7c7815d05cb"
"4";"";"0";"37";"3";"";"6";"0910f7c7815d05cb"
"6";"2";"13";"";"1";"";"0";"0910f7c781552271"
"3";"2";"56";"";"1";"";"0";"0910f7c7804c70b9"
"3";"";"0";"73";"3";"Nepoužívat u březích krav, jejichž mléko bude určeno pro lidskou spotřebu během 2 měsíců před předpokládaným porodem.";"1";"0910f7c7804c70b9"
"3";"2";"47";"";"1";"";"0";"0910f7c78013e843"
"3";"";"0";"73";"3";"Nepoužívat u březích zvířat, jejich mléko bude určeno pro lidskou spotřebu během 2 měsíců před předpokládaným porodem.";"1";"0910f7c78013e843"
"6";"2";"9";"";"1";"";"0";"0910f7c78013e839"
"4";"2";"28";"";"1";"";"0";"0910f7c78009f3ba"
"6";"2";"28";"";"1";"";"1";"0910f7c78009f3ba"
"3";"2";"49";"";"1";"";"2";"0910f7c78009f3ba"
"3";"";"0";"42";"3";"";"3";"0910f7c78009f3ba"
"4";"";"0";"64";"3";"";"4";"0910f7c78009f3ba"
"167";"";"0";"49";"1";"";"0";"0910f7c78008f8a5"
"69";"2";"7";"";"1";"";"0";"0910f7c78023d0f3"
"69";"1";"84";"";"3";"";"1";"0910f7c78023d0f3"
"89";"2";"0";"";"1";"";"0";"0910f7c78009603b"
"91";"2";"0";"";"1";"";"1";"0910f7c78009603b"
"145";"2";"1";"";"1";"";"0";"0910f7c7815087e4"
"145";"2";"0";"";"2";"";"1";"0910f7c7815087e4"
"60";"2";"14";"";"1";"";"2";"0910f7c7815087e4"
"6";"2";"0";"";"1";"";"3";"0910f7c7815087e4"
"164";"2";"5";"";"1";"";"4";"0910f7c7815087e4"
"3";"2";"8";"";"1";"";"0";"0910f7c78009a39c"
"3";"1";"72";"";"3";"";"1";"0910f7c78009a39c"
"6";"2";"2";"";"1";"";"2";"0910f7c78009a39c"
"167";"2";"8";"";"1";"";"3";"0910f7c78009a39c"
"167";"";"0";"45";"3";"";"4";"0910f7c78009a39c"
"167";"";"0";"49";"1";"";"0";"0910f7c78009d2c2"
"167";"";"0";"50";"3";"";"1";"0910f7c78009d2c2"
"3";"2";"6";"";"1";"";"2";"0910f7c78009d2c2"
"3";"2";"4";"";"3";"";"3";"0910f7c78009d2c2"
"6";"2";"6";"";"1";"";"4";"0910f7c78009d2c2"
"3";"2";"0";"";"1";"";"0";"0910f7c781488e8a"
"3";"1";"0";"";"3";"";"1";"0910f7c781488e8a"
"4";"2";"0";"";"1";"";"2";"0910f7c781488e8a"
"4";"1";"0";"";"3";"";"3";"0910f7c781488e8a"
"167";"2";"0";"";"1";"";"4";"0910f7c781488e8a"
"167";"1";"0";"";"3";"";"5";"0910f7c781488e8a"
"6";"2";"0";"";"1";"";"6";"0910f7c781488e8a"
"6";"2";"0";"";"1";"";"0";"0910f7c7801f95d5"
"167";"2";"0";"";"1";"";"1";"0910f7c7801f95d5"
"167";"1";"0";"";"3";"";"2";"0910f7c7801f95d5"
"4";"2";"0";"";"1";"";"3";"0910f7c7801f95d5"
"4";"1";"0";"";"3";"";"4";"0910f7c7801f95d5"
"3";"2";"0";"";"1";"";"5";"0910f7c7801f95d5"
"3";"1";"0";"";"3";"";"6";"0910f7c7801f95d5"
"3";"2";"3";"";"1";"";"0";"0910f7c78009b21f"
"3";"1";"0";"";"3";"";"1";"0910f7c78009b21f"
"167";"2";"1";"";"1";"";"2";"0910f7c78009b21f"
"6";"2";"4";"";"1";"";"3";"0910f7c78009b21f"
"3";"2";"1";"";"1";"";"4";"0910f7c78009b21f"
"167";"";"0";"45";"3";"";"5";"0910f7c78009b21f"
"167";"2";"20";"";"1";"Pravidelná terapie.";"0";"0910f7c780098538"
"167";"2";"28";"";"1";"Zvýšené dávky při specifických infekcích.";"1";"0910f7c780098538"
"167";"";"0";"45";"3";"Zvýšené dávky při specifických infekcích.";"2";"0910f7c780098538"
"167";"";"0";"45";"3";"Pravidelná terapie.";"3";"0910f7c780098538"
"195";"2";"20";"";"1";"Pravidelná terapie.";"4";"0910f7c780098538"
"195";"";"0";"50";"3";"Pravidelná terapie.";"5";"0910f7c780098538"
"195";"2";"28";"";"1";"Zvýšené dávky při specifických infekcích.";"6";"0910f7c780098538"
"195";"";"0";"50";"3";"Zvýšené dávky při specifických infekcí.";"7";"0910f7c780098538"
"3";"2";"49";"";"1";"";"0";"0910f7c7814e3f86"
"3";"";"0";"73";"3";"";"1";"0910f7c7814e3f86"
"4";"2";"28";"";"1";"";"2";"0910f7c7814e3f86"
"4";"";"0";"73";"3";"";"3";"0910f7c7814e3f86"
"6";"2";"28";"";"1";"";"4";"0910f7c7814e3f86"
"167";"2";"0";"";"1";"";"0";"0910f7c78009a3b5"
"237";"2";"0";"";"1";"";"1";"0910f7c78009a3b5"
"6";"2";"0";"";"1";"";"2";"0910f7c78009a3b5"
"3";"2";"0";"";"1";"";"3";"0910f7c78009a3b5"
"3";"1";"0";"";"3";"";"4";"0910f7c78009a3b5"
"167";"1";"0";"";"3";"";"5";"0910f7c78009a3b5"
"167";"2";"3";"";"1";"";"0";"0910f7c78123fcfb"
"167";"2";"3";"";"3";"";"1";"0910f7c78123fcfb"
"167";"2";"3";"";"1";"";"0";"0910f7c781489147"
"167";"1";"12";"";"3";"";"1";"0910f7c781489147"
"3";"2";"2";"";"1";"";"2";"0910f7c781489147"
"3";"1";"12";"";"3";"";"3";"0910f7c781489147"
"4";"2";"18";"";"1";"";"4";"0910f7c781489147"
"4";"1";"12";"";"3";"";"5";"0910f7c781489147"
"6";"2";"9";"";"1";"";"6";"0910f7c781489147"
"62";"2";"0";"";"1";"";"0";"0910f7c7801df268"
"62";"1";"0";"";"3";"";"1";"0910f7c7801df268"
"89";"2";"1";"";"1";"";"2";"0910f7c7801df268"
"191";"2";"2";"";"1";"";"3";"0910f7c7801df268"
"191";"1";"0";"";"3";"";"4";"0910f7c7801df268"
"6";"2";"0";"";"1";"V průběhu léčby nesmí být zvířata porážena pro lidskou spotřebu.";"0";"0910f7c7815e2126"
"3";"2";"14";"";"1";"";"0";"0910f7c7808bdcc3"
"3";"2";"5";"";"3";"";"1";"0910f7c7808bdcc3"
"4";"2";"14";"";"1";"";"2";"0910f7c7808bdcc3"
"4";"";"0";"73";"3";"";"3";"0910f7c7808bdcc3"
"6";"2";"0";"";"1";"";"0";"0910f7c780095ee6"
"145";"2";"5";"";"1";"Během léčby nesmí být zvířata porážena pro lidskou spotřebu.";"1";"0910f7c780095ee6"
"145";"";"0";"61";"2";"Během léčby nesmí být zvířata porážena pro lidskou spotřebu.";"2";"0910f7c780095ee6"
"3";"2";"5";"";"1";"";"0";"0910f7c7801585f0"
"3";"1";"24";"";"3";"";"1";"0910f7c7801585f0"
"6";"2";"3";"";"1";"";"2";"0910f7c7801585f0"
"3";"2";"22";"";"1";"";"0";"0910f7c7800f32f7"
"6";"2";"13";"";"1";"";"1";"0910f7c7800f32f7"
"4";"2";"16";"";"1";"";"2";"0910f7c7800f32f7"
"3";"";"0";"60";"3";"";"3";"0910f7c7800f32f7"
"4";"";"0";"60";"3";"";"4";"0910f7c7800f32f7"
"4";"";"0";"19";"3";"";"5";"0910f7c7800f32f7"
"3";"";"0";"19";"3";"";"6";"0910f7c7800f32f7"
"3";"2";"22";"";"1";"";"0";"0910f7c78161ee24"
"6";"2";"13";"";"1";"";"1";"0910f7c78161ee24"
"4";"2";"16";"";"1";"";"2";"0910f7c78161ee24"
"3";"";"0";"73";"3";"";"3";"0910f7c78161ee24"
"4";"";"0";"73";"3";"";"4";"0910f7c78161ee24"
"4";"";"0";"37";"3";"";"5";"0910f7c78161ee24"
"3";"";"0";"37";"3";"";"6";"0910f7c78161ee24"
"3";"2";"22";"";"1";"";"0";"0910f7c78157af2a"
"6";"2";"13";"";"1";"";"1";"0910f7c78157af2a"
"4";"2";"16";"";"1";"";"2";"0910f7c78157af2a"
"3";"";"0";"60";"3";"";"3";"0910f7c78157af2a"
"4";"";"0";"60";"3";"";"4";"0910f7c78157af2a"
"4";"";"0";"19";"3";"";"5";"0910f7c78157af2a"
"3";"";"0";"19";"3";"";"6";"0910f7c78157af2a"
"3";"2";"22";"";"1";"";"0";"0910f7c781579e33"
"6";"2";"13";"";"1";"";"1";"0910f7c781579e33"
"4";"2";"16";"";"1";"";"2";"0910f7c781579e33"
"3";"";"0";"73";"3";"Nepoužívat během 2 měsíců před očekávaným porodem u březích zvířat určených pro produkci mléka pro lidskou spotřebu.";"3";"0910f7c781579e33"
"4";"";"0";"73";"3";"Nepoužívat během 2 měsíců před očekávaným porodem u březích zvířat určených pro produkci mléka pro lidskou spotřebu.";"4";"0910f7c781579e33"
"3";"2";"22";"";"1";"";"0";"0910f7c781552270"
"6";"2";"13";"";"1";"";"1";"0910f7c781552270"
"4";"2";"16";"";"1";"";"2";"0910f7c781552270"
"3";"";"0";"73";"3";"";"3";"0910f7c781552270"
"4";"";"0";"73";"3";"";"4";"0910f7c781552270"
"4";"";"0";"19";"3";"";"5";"0910f7c781552270"
"3";"";"0";"19";"3";"";"6";"0910f7c781552270"
"3";"2";"64";"";"1";"";"0";"0910f7c7800f3db8"
"4";"2";"29";"";"1";"";"1";"0910f7c7800f3db8"
"6";"2";"16";"";"1";"";"2";"0910f7c7800f3db8"
"3";"";"0";"73";"3";"Nepoužívat u březích zvířat, jejichž mléko bude určeno pro lidskou spotřebu během 2 měsíců (krávy, jalovice) nebo 1 měsíc (bahnice) před předpokládaným porodem.";"3";"0910f7c7800f3db8"
"4";"";"0";"73";"3";"Nepoužívat u březích zvířat, jejichž mléko bude určeno pro lidskou spotřebu během 2 měsíců (krávy, jalovice) nebo 1 měsíc (bahnice) před předpokládaným porodem.";"4";"0910f7c7800f3db8"
"3";"2";"14";"";"1";"";"0";"0910f7c780091297"
"3";"1";"84";"";"3";"";"1";"0910f7c780091297"
"3";"2";"4";"";"1";"";"2";"0910f7c780091297"
"3";"1";"72";"";"3";"";"3";"0910f7c780091297"
"3";"2";"10";"";"1";"";"0";"0910f7c78016bd13"
