"id_key";"object_name";"expired_date";"r_modify_date";"for_search"
"QL01XX44";"Aflibercept";;"2021-11-04T22:46:32+0000";"0"
"QL03AX18";"Cridanimod";;"2021-11-04T22:46:33+0000";"0"
"QL04AK02";"Teriflunomide";;"2024-05-30T15:34:00+0000";"0"
"QL04AA32";"Apremilast";;"2021-11-04T22:46:34+0000";"0"
"QL04AX06";"Pomalidomide";;"2021-11-04T22:46:34+0000";"0"
"QM02AX05";"Idrocilamide";;"2021-11-04T23:5:23+0000";"0"
"QM02AX06";"Tolperisone";;"2021-11-04T22:46:34+0000";"0"
"QM05BX04";"Denosumab";;"2021-11-04T22:42:20+0000";"0"
"QM05BX53";"Strontium ranelate and colecalciferol";;"2021-11-04T22:46:34+0000";"0"
"QN06AX26";"Vortioxetine";;"2021-11-04T22:46:34+0000";"0"
"QN06BX21";"Temgicoluril";;"2022-02-11T8:3:25+0000";"0"
"QN06BX22";"Phenibut";;"2021-11-04T22:46:35+0000";"0"
"QN06DA05";"Ipidacrine";;"2021-11-04T22:46:35+0000";"0"
"QN07BB03";"Acamprosate";;"2021-11-04T23:3:29+0000";"0"
"QN07BB05";"Nalmefene";;"2021-11-04T22:46:35+0000";"0"
"QN07XX10";"Laquinimod";;"2021-11-04T22:46:35+0000";"0"
"QP51AG51";"Sulfadimidine, combinations";;"2021-11-04T22:46:36+0000";"0"
"QP53BE02";"Fluralaner";;"2021-11-04T22:46:36+0000";"0"
"QR03AC18";"Indacaterol";;"2021-11-04T23:4:54+0000";"0"
"QR03AC19";"Olodaterol";;"2021-11-04T22:46:36+0000";"0"
"QR05CA13";"Cineole";;"2021-11-04T22:46:36+0000";"0"
"QR06AX32";"Sequifenadine";;"2021-11-04T22:46:37+0000";"0"
"QS01XA21";"Mercaptamine";;"2021-11-04T22:46:37+0000";"0"
"QS01XA22";"Ocriplasmin";;"2021-11-04T22:46:37+0000";"0"
"QV03AE05";"Sucroferric oxyhydroxide";;"2021-11-04T22:46:33+0000";"0"
"QV03AE06";"Colestilan";;"2021-11-04T22:46:33+0000";"0"
"QV09IA07";"Technetium (99mTc) hynic-octreotide";;"2021-11-04T23:5:23+0000";"0"
"QV09IA08";"Technetium (99mTc) etarfolatide";;"2021-11-04T22:46:37+0000";"0"
"QV09IA09";"Technetium (99mTc) tilmanocept";;"2021-11-04T22:46:38+0000";"0"
"QV10XX03";"Radium (223Ra) dichloride";;"2021-11-04T22:46:38+0000";"0"
"QJ51DC";"Second-generation cephalosporins";;"2021-11-04T23:5:24+0000";"0"
"QJ51DD";"Third-generation cephalosporins";;"2021-11-04T23:5:24+0000";"0"
"QJ51DE";"Fourth-generation cephalosporins";;"2021-11-04T23:5:24+0000";"0"
"QC09BB03";"Lisinopril and amlodipine";;"2021-11-04T22:57:11+0000";"0"
"QC09BB06";"Enalapril and nitrendipine";;"2021-11-04T23:5:24+0000";"0"
"QC09BX90";"Benazepril and pimobendan";;"2021-11-04T22:46:03+0000";"0"
"QP53BE03";"Sarolaner";;"2021-11-04T22:46:39+0000";"0"
"QI02AB17";"Escherichia + Staphylococcus";;"2021-11-04T22:46:02+0000";"0"
"QJ01RA06";"Cefepime and amikacin";;"2021-11-04T22:46:03+0000";"0"
"QJ01RA07";"Azithromycin, fluconazole and secnidazole";;"2021-11-04T22:46:03+0000";"0"
"QJ01RA08";"Tetracycline and oleandomycin";;"2021-11-04T22:46:03+0000";"0"
"QJ01RA09";"Ofloxacin and ornidazole";;"2021-11-04T22:46:04+0000";"0"
"QJ01RA10";"Ciprofloxacin and metronidazole";;"2021-11-04T22:46:04+0000";"0"
"QJ01RA11";"Ciprofloxacin and tinidazole";;"2021-11-04T22:46:04+0000";"0"
"QJ01RA12";"Ciprofloxacin and ornidazole";;"2021-11-04T22:46:04+0000";"0"
"QJ01RA13";"Norfloxacin and tinidazole";;"2021-11-04T22:46:04+0000";"0"
"QP53BE";"Isoxazolines";;"2021-11-04T22:46:05+0000";"0"
"QP53BE04";"Lotilaner";;"2021-11-04T22:46:05+0000";"0"
"QA10BD16";"Metformin and canagliflozin";;"2021-11-04T22:46:05+0000";"0"
"QA10BD17";"Metformin and acarbose";;"2021-11-04T22:46:05+0000";"0"
"QA10BD18";"Metformin and gemigliptin";;"2021-11-04T22:46:06+0000";"0"
"QA10BD19";"Linagliptin and empagliflozin";;"2021-11-04T22:46:06+0000";"0"
"QA10BD20";"Metformin and empagliflozin";;"2021-11-04T22:46:06+0000";"0"
"QA10BD21";"Saxagliptin and dapagliflozin";;"2021-11-04T22:46:02+0000";"0"
"QD01AC18";"Luliconazole";;"2021-11-04T22:46:38+0000";"0"
"QD01AC19";"Efinaconazole";;"2021-11-04T22:46:38+0000";"0"
"QA02BD08";"Bismuth subcitrate, tetracycline and metronidazol";;"2021-11-04T23:5:23+0000";"0"
"QA02BD09";"Lansoprazole, clarithromycin and tinidazole";;"2021-11-04T22:46:02+0000";"0"
"QA02BD10";"Lansoprazole, amoxicillin and levofloxacin";;"2021-11-04T22:46:02+0000";"0"
"QA02BD11";"Pantoprazole, amoxicillin, clarithromycin and metronidazole";;"2021-11-04T22:46:06+0000";"0"
"QA05AA04";"Obeticholic acid";;"2021-11-04T22:46:06+0000";"0"
"QA07AA94";"Enramycin";;"2021-11-04T22:46:07+0000";"0"
"QA08AA62";"Bupropion and naltrexone";;"2021-11-04T22:46:07+0000";"0"
"QA10AE56";"Insulin degludec and liraglutide";;"2021-11-04T22:46:07+0000";"0"
"QA10BX13";"Albiglutide";;"2021-11-04T22:46:08+0000";"0"
"QA10BX14";"Dulaglutide";;"2021-11-04T22:46:08+0000";"0"
"QA16AB10";"Velaglucerase alfa";;"2021-11-04T23:5:25+0000";"0"
"QA16AB11";"Taliglucerase alfa";;"2021-11-04T23:5:25+0000";"0"
"QA16AB12";"Elosulfase alfa";;"2021-11-04T22:46:08+0000";"0"
"QA16AB13";"Asfotase alfa";;"2021-11-04T22:46:08+0000";"0"
"QA16AB14";"Sebelipase alfa";;"2021-11-04T22:46:08+0000";"0"
"QA16AX11";"Sodium benzoate";;"2021-11-04T22:46:09+0000";"0"
"QB01AC22";"Prasugrel";;"2021-11-04T22:50:04+0000";"0"
"QB01AC23";"Cilostazol";;"2021-11-04T23:5:25+0000";"0"
"QB01AC24";"Ticagrelor";;"2021-11-04T23:5:25+0000";"0"
"QB01AC25";"Cangrelor";;"2021-11-04T22:46:09+0000";"0"
"QB01AC26";"Vorapaxar";;"2021-11-04T22:46:09+0000";"0"
"QB01AC27";"Selexipag";;"2021-11-04T22:46:39+0000";"0"
"QB01AC56";"Acetylsalicylic acid, combinations with proton pump inhibitors";;"2021-11-04T23:5:25+0000";"0"
"QC01CA25";"Amezinium metilsulfate";;"2021-11-04T23:5:26+0000";"0"
"QC01CA26";"Ephedrine";;"2021-11-04T23:5:26+0000";"0"
"QC01CA27";"Droxidopa";;"2021-11-04T22:46:39+0000";"0"
"QC09BX02";"Perindopril and bisoprolol";;"2021-11-04T22:46:39+0000";"0"
"QC09DB08";"Valsartan and lercanidipine";;"2021-11-04T22:46:41+0000";"0"
"QC09DX";"Angiotensin II receptor blockers (ARBs), other combinations";;"2021-11-04T22:57:12+0000";"0"
"QC09DX01";"Valsartan, amlodipine and hydrochlorothiazide";;"2021-11-04T22:57:12+0000";"0"
"QC09DX02";"Valsartan and aliskiren";;"2021-11-04T22:57:12+0000";"0"
"QC09DX03";"Olmesartan medoxomil, amlodipine and hydrochlorothiazide";;"2021-11-04T23:5:26+0000";"0"
"QC09DX04";"Valsartan and sacubitril";;"2021-11-04T22:46:39+0000";"0"
"QC10BX06";"Atorvastatin, acetylsalicylic acid and ramipril";;"2021-11-04T22:46:09+0000";"0"
"QC10BX07";"Rosuvastatin, amlodipine and lisinopril";;"2021-11-04T22:46:09+0000";"0"
"QC10BX08";"Atorvastatin and acetylsalicylic acid";;"2021-11-04T22:46:10+0000";"0"
"QC10BX09";"Rosuvastatin and amlodipine";;"2021-11-04T22:46:10+0000";"0"
"QC10BX10";"Rosuvastatin and valsartan";;"2021-11-04T22:46:40+0000";"0"
"QC10BX11";"Atorvastatin, amlodipine and perindopril";;"2021-11-04T22:46:40+0000";"0"
"QD11AH91";"Lokivetmab";;"2021-11-04T22:46:40+0000";"0"
"QG02CX02";"Flibanserin";;"2021-11-04T22:46:40+0000";"0"
"QG03AD";"Emergency contraceptives";;"2021-11-04T23:5:26+0000";"0"
"QG03AC10";"Drospirenone";;"2021-11-04T22:46:40+0000";"0"
"QG03AD01";"Levonorgestrel";;"2021-11-04T23:5:27+0000";"0"
"QG03AD02";"Ulipristal";;"2021-11-04T23:5:27+0000";"0"
"QG03CC07";"Conjugated estrogens and bazedoxifene";;"2021-11-04T22:46:42+0000";"0"
"QH01CA95";"Peforelin";;"2021-11-04T22:53:37+0000";"0"
"QH01CA96";"Salmon gonadotropin releasing hormone analogue";;"2021-11-04T23:5:27+0000";"0"
"QH01CA97";"Triptorelin";;"2021-11-04T22:46:42+0000";"0"
"QI09AL08";"Porcine circovirus + Mycoplasma";;"2021-11-04T22:46:43+0000";"0"
"QI10AL02";"Infectious pancreatic necrosis (IPN) virus + Aeromonas + Moritella + Vibrio";;"2021-11-04T22:59:28+0000";"0"
"QI10AL03";"Infectious pancreatic necrosis (IPN) virus + Aeromonas";;"2021-11-04T23:5:27+0000";"0"
"QI10AL04";"Infectious pancreatic necrosis (IPN) virus + Infectious salmon anaemia (ISA) virus + Aeromonas + Moritella + Vibrio";;"2021-11-04T23:5:27+0000";"0"
"QI10AL05";"Infectious pancreatic necrosis (IPN) virus + salmon pancreatic disease (SPD) virus + aeromonas + moritella + vibrio";;"2021-11-04T23:7:11+0000";"0"
"QJ01MB08";"Nemonoxacin";;"2021-11-04T22:46:41+0000";"0"
"QJ01XX10";"Bacitracin";;"2021-11-04T23:0:48+0000";"0"
"QJ01XX11";"Tedizolid";;"2021-11-04T22:46:41+0000";"0"
"QJ02AC05";"Isavuconazole";;"2021-11-04T22:46:41+0000";"0"
"QJ05AR12";"Lamivudine and tenofovir disoproxil";;"2021-11-04T22:46:10+0000";"0"
"QJ05AR13";"Lamivudine, abacavir and dolutegravir";;"2021-11-04T22:46:10+0000";"0"
"QJ05AR14";"Darunavir and cobicistat";;"2021-11-04T22:46:11+0000";"0"
"QJ05AR15";"Atazanavir and cobicistat";;"2021-11-04T22:46:42+0000";"0"
"QJ05AR16";"Lamivudine and raltegravir";;"2021-11-04T22:46:42+0000";"0"
"QJ05AR17";"Emtricitabine and tenofovir alafenamide";;"2021-11-04T22:46:42+0000";"0"
"QJ05AR18";"Emtricitabine, tenofovir alafenamide, elvitegravir and cobicistat";;"2021-11-04T22:46:43+0000";"0"
"QJ05AR19";"Emtricitabine, tenofovir alafenamide and rilpivirine";;"2021-11-04T22:46:43+0000";"0"
"QJ05AX13";"Umifenovir";;"2021-11-04T22:46:11+0000";"0"
"QL01XC16";"Dinutuximab beta";"2022-03-01T23:0:00+0000";"2022-03-02T10:50:12+0000";"0"
"QL01XC17";"Nivolumab";"2022-03-01T23:0:00+0000";"2022-03-02T11:21:21+0000";"0"
"QL01XC18";"Pembrolizumab";"2022-03-01T23:0:00+0000";"2022-03-02T11:26:11+0000";"0"
"QL01XC19";"Blinatumomab";"2022-03-01T23:0:00+0000";"2022-03-02T10:36:07+0000";"0"
"QL01XC21";"Ramucirumab";"2022-03-01T23:0:00+0000";"2022-03-02T13:15:18+0000";"0"
"QL01XC22";"Necitumumab";"2022-03-01T23:0:00+0000";"2022-03-02T11:20:28+0000";"0"
"QL04AG05";"Vedolizumab";;"2024-05-31T10:21:51+0000";"0"
"QL04AG06";"Alemtuzumab";;"2024-05-31T10:24:57+0000";"0"
"QL04AG07";"Begelomab";;"2024-05-31T11:23:56+0000";"0"
"QL04AC08";"Canakinumab";;"2021-11-04T22:40:53+0000";"0"
"QL04AC09";"Briakinumab";;"2021-11-04T23:5:29+0000";"0"
"QL04AC11";"Siltuximab";;"2021-11-04T22:46:15+0000";"0"
"QL04AC12";"Brodalumab";;"2021-11-04T22:46:45+0000";"0"
"QM04AB05";"Lesinurad";;"2021-11-04T22:46:45+0000";"0"
"QM05BB07";"Risedronic acid and colecalciferol";;"2021-11-04T22:46:12+0000";"0"
"QM05BB08";"Zoledronic acid, calcium and colecalciferol, sequential";;"2021-11-04T22:46:45+0000";"0"
"QM09AX02";"Chondrocytes, autologous";;"2021-11-04T23:5:28+0000";"0"
"QM09AX03";"Ataluren";;"2021-11-04T22:46:46+0000";"0"
"QM09AX04";"Drisapersen";;"2021-11-04T22:46:46+0000";"0"
"QN03AX18";"Lacosamide";;"2021-11-04T22:43:45+0000";"0"
"QN03AX19";"Carisbamate";;"2021-11-04T22:43:46+0000";"0"
"QN03AX21";"Retigabine";;"2021-11-04T23:5:28+0000";"0"
"QN03AX23";"Brivaracetam";;"2021-11-04T22:46:45+0000";"0"
"QN03AX91";"Potassium bromide";;"2021-11-04T22:46:45+0000";"0"
"QN05AX15";"Cariprazine";;"2021-11-04T22:46:12+0000";"0"
"QN05AX16";"Brexpiprazole";;"2021-11-04T22:46:44+0000";"0"
"QN05CH";"Melatonin receptor agonists";;"2021-11-04T22:43:45+0000";"0"
"QN05CH01";"Melatonin";;"2021-11-04T23:2:07+0000";"0"
"QN05CH02";"Ramelteon";;"2021-11-04T23:2:07+0000";"0"
"QN05CH03";"Tasimelteon";;"2021-11-04T22:46:47+0000";"0"
"QN06BA11";"Dexmethylphenidate";;"2021-11-04T23:2:07+0000";"0"
"QN06BA12";"Lisdexamfetamine";;"2021-11-04T23:5:28+0000";"0"
"QN06BA13";"Armodafinil";;"2021-11-04T22:46:46+0000";"0"
"QN07XX11";"Pitolisant";;"2021-11-04T22:46:46+0000";"0"
"QP53AG30";"Combinations";;"2021-11-04T22:46:46+0000";"0"
"QP54AA55";"Selamectin, combinations";;"2021-11-04T22:46:12+0000";"0"
"QR02AX";"Other throat preparations";;"2021-11-04T23:4:54+0000";"0"
"QR02AA21";"Octenidine";;"2021-11-04T22:46:47+0000";"0"
"QR02AX01";"Flurbiprofen";;"2021-11-04T23:4:55+0000";"0"
"QR02AX02";"Ibuprofen";;"2021-11-04T22:46:47+0000";"0"
"QR03AK12";"Salmeterol and budesonide";;"2021-11-04T22:46:48+0000";"0"
"QR03AL05";"Formoterol and aclidinium bromide";;"2021-11-04T22:46:12+0000";"0"
"QR03AL06";"Olodaterol and tiotropium bromide";;"2021-11-04T22:46:48+0000";"0"
"QR03DX08";"Reslizumab";;"2021-11-04T22:46:48+0000";"0"
"QR07AX30";"Ivacaftor and lumacaftor";;"2021-11-04T22:46:48+0000";"0"
"QS01XA23";"Sirolimus";;"2021-11-04T22:46:49+0000";"0"
"QV03AB36";"Phentolamin";;"2021-11-04T23:5:29+0000";"0"
"QV03AB37";"Idarucizumab";;"2021-11-04T22:46:49+0000";"0"
"QV03AB93";"Yohimbine";;"2021-11-04T23:5:28+0000";"0"
"QV03AB94";"Tolazoline";;"2021-11-04T23:5:29+0000";"0"
"QA02BC07";"Dexrabeprazole";;"2021-11-04T22:46:13+0000";"0"
"QA02BC53";"Lansoprazole, combinations";;"2021-11-04T22:46:13+0000";"0"
"QA02BC54";"Rabeprazole, combinations";;"2021-11-04T22:46:13+0000";"0"
"QA03AX14";"Valethamate";;"2021-11-04T22:46:14+0000";"0"
"QA03CA09";"Pipenzolate and psycholeptics";;"2021-11-04T22:46:14+0000";"0"
"QA03FA07";"Itopride";;"2021-11-04T22:46:14+0000";"0"
"QA04AA55";"Palonosetron, combinations";;"2021-11-04T22:46:13+0000";"0"
"QA08AX";"Other antiobesity drugs";;"2021-11-04T22:50:04+0000";"0"
"QA08AX01";"Rimonabant";;"2021-11-04T22:50:04+0000";"0"
"QM01AX26";"Avocado and soyabean oil, unsaponifiables";;"2021-11-04T23:7:19+0000";"0"
"QM01AX92";"Grapiprant";;"2021-11-04T22:46:47+0000";"0"
"QA02BX14";"Rebamipide";;"2021-11-04T22:46:54+0000";"0"
"QR02AX03";"Benzydamine";;"2021-11-04T22:46:54+0000";"0"
"QJ05AP";"Antivirals for treatment of HCV infections";;"2021-11-04T22:46:54+0000";"0"
"QA06AX07";"Plecanatide";;"2021-11-04T22:46:54+0000";"0"
"QP51AJ51";"Toltrazuril, combinations";;"2021-11-04T22:46:48+0000";"0"
"QI09AB18";"Lawsonia";;"2021-11-04T22:46:51+0000";"0"
"QN02AC90";"Methadone";;"2021-11-04T22:46:52+0000";"0"
"QA06AH04";"Naloxone";;"2021-11-04T22:46:52+0000";"0"
"QA06AH05";"Naldemedine";;"2021-11-04T22:48:19+0000";"0"
"QI07AF01";"Bordetella + canine parainfluenza virus";;"2021-11-04T23:7:18+0000";"0"
"QI20DD01";"Ferret distemper virus";;"2021-11-04T23:0:48+0000";"0"
"QJ01FA99";"Macrolides, combinations with other substances";;"2021-11-04T22:48:17+0000";"0"
"QA03AX15";"Menthae piperitae aetheroleum";;"2021-02-04T10:20:37+0000";"0"
"QA05BA09";"Metadoxine";;"2023-03-24T14:49:56+0000";"0"
"QA06AX08";"Tenapanor";;"2023-03-24T14:53:12+0000";"0"
"QA10BD26";"Metformin and lobeglitazone";;"2023-03-24T14:34:13+0000";"0"
"QA10BG04";"Lobeglitazone";;"2023-03-24T14:45:03+0000";"0"
"QA10BH07";"Evogliptin";;"2021-11-04T22:46:51+0000";"0"
"QA10BH08";"Teneligliptin";;"2023-03-24T14:35:25+0000";"0"
"QA10BH52";"Gemigliptin and rosuvastatin";;"2021-11-04T22:48:18+0000";"0"
"QA02BC08";"Vonoprazan";;"2021-11-04T22:48:17+0000";"0"
"QA02BD12";"Rabeprazole, amoxicillin and clarithromycin";;"2021-11-04T22:48:17+0000";"0"
"QA02BD13";"Rabeprazole, amoxicillin and metronidazole";;"2021-11-04T22:48:17+0000";"0"
"QA02BD14";"Vonoprazan, amoxicillin and clarithromycin";;"2021-11-04T22:48:18+0000";"0"
"QA02BD15";"Vonoprazan, amoxicillin and metronidazole";;"2021-11-04T22:48:18+0000";"0"
"QA03BB06";"Homatropine methylbromide";;"2021-11-04T22:48:18+0000";"0"
"QA03FA08";"Cinitapride";;"2021-11-04T22:46:49+0000";"0"
"QA03FA09";"Mosapride";;"2021-11-04T22:48:19+0000";"0"
"QA07AA13";"Rifamycin";;"2021-11-04T22:48:19+0000";"0"
"QA07AA95";"Avilamycin";;"2021-11-04T22:46:49+0000";"0"
"QA07AA96";"Bambermycin";;"2021-11-04T22:46:50+0000";"0"
"QA07AX91";"Halquinol";;"2021-11-04T22:46:50+0000";"0"
"QA07XA06";"Crofelemer";;"2021-11-04T22:46:50+0000";"0"
"QA07XA92";"Zinc disodium edetate";;"2021-11-04T22:48:19+0000";"0"
"QA10AE54";"Insulin glargine and lixisenatide";;"2021-11-04T22:46:50+0000";"0"
"QA10BD22";"Metformin and evogliptin";;"2021-11-04T22:46:50+0000";"0"
"QA10BD23";"Metformin and ertugliflozin";;"2021-11-04T22:46:52+0000";"0"
"QA10BD24";"Sitagliptin and ertugliflozin";;"2021-11-04T22:48:19+0000";"0"
"QA10BD25";"Metformin, saxagliptin and dapagliflozin";;"2021-11-04T22:48:20+0000";"0"
"QA10BJ";"Glucagon-like peptide-1 (GLP-1) analogues";;"2021-11-04T22:46:52+0000";"0"
"QA10BK";"Sodium-glucose co-transporter 2 (SGLT2) inhibitors";;"2021-11-04T22:46:53+0000";"0"
"QA10BJ01";"Exenatide";;"2021-11-04T22:46:53+0000";"0"
"QA10BJ02";"Liraglutide";;"2021-11-04T22:46:53+0000";"0"
"QA10BJ03";"Lixisenatide";;"2021-11-04T22:46:56+0000";"0"
"QA10BJ04";"Albiglutide";;"2021-11-04T22:46:56+0000";"0"
"QA10BJ05";"Dulaglutide";;"2021-11-04T22:46:56+0000";"0"
"QA10BJ06";"Semaglutide";;"2021-11-04T22:46:56+0000";"0"
"QA10BJ07";"Beinaglutide";;"2023-03-24T14:36:20+0000";"0"
"QA10BK01";"Dapagliflozin";;"2021-11-04T22:46:56+0000";"0"
"QA10BK02";"Canagliflozin";;"2021-11-04T22:46:57+0000";"0"
"QA10BK03";"Empagliflozin";;"2021-11-04T22:46:57+0000";"0"
"QA10BK04";"Ertugliflozin";;"2021-11-04T22:46:57+0000";"0"
"QA10BK05";"Ipragliflozin";;"2021-11-04T22:46:57+0000";"0"
"QA10BK06";"Sotagliflozin";;"2021-11-04T22:48:20+0000";"0"
"QA10BK07";"Luseogliflozin";;"2023-03-24T14:42:19+0000";"0"
"QA16AA07";"Metreleptin";;"2021-11-04T22:46:54+0000";"0"
"QA16AB15";"Velmanase alfa";;"2021-11-04T22:46:55+0000";"0"
"QA16AB16";"Idursulfase beta";;"2021-11-04T22:46:55+0000";"0"
"QA16AB17";"Cerliponase alfa";;"2021-11-04T22:46:55+0000";"0"
"QA16AB18";"Vestronidase alfa";;"2021-11-04T22:46:55+0000";"0"
"QA16AB19";"Pegvaliase";;"2021-11-04T22:48:20+0000";"0"
"QA16AX12";"Trientine";;"2021-11-04T23:7:12+0000";"0"
"QA16AX13";"Uridine triacetate";;"2021-11-04T22:46:58+0000";"0"
"QA16AX14";"Migalastat";;"2021-11-04T22:46:58+0000";"0"
"QA16AX15";"Telotristat";;"2021-11-04T22:48:20+0000";"0"
"QA16AX16";"Givosiran";;"2021-02-04T11:59:14+0000";"0"
"QA16AX17";"Triheptanoin";;"2021-02-04T11:59:55+0000";"0"
"QA16AX18";"Lumasiran";;"2021-02-04T12:0:38+0000";"0"
"QA16AX30";"Sodium benzoate and sodium phenylacetate";;"2021-02-04T12:1:33+0000";"0"
"QA11CC55";"Colecalciferol, combinations";;"2021-11-04T22:46:57+0000";"0"
"QB01AF03";"Edoxaban";;"2021-11-04T23:7:12+0000";"0"
"QB01AF04";"Betrixaban";;"2021-11-04T22:48:22+0000";"0"
"QB01AX07";"Caplacizumab";;"2021-11-04T22:48:23+0000";"0"
"QB02AB05";"Ulinastatin";;"2021-11-04T22:48:23+0000";"0"
"QB02BX05";"Eltrombopag";;"2021-11-04T22:51:26+0000";"0"
"QB02BX06";"Emicizumab";;"2021-11-04T22:46:59+0000";"0"
"QB02BX07";"Lusutrombopag";;"2021-11-04T22:48:20+0000";"0"
"QB02BX08";"Avatrombopag";;"2021-11-04T22:46:58+0000";"0"
"QB02BX09";"Fostamatinib";;"2021-11-04T22:48:21+0000";"0"
"QB03AA12";"Ferrous sodium citrate";;"2021-11-04T22:48:21+0000";"0"
"QB03AD05";"Ferrous gluconate and folic acid";;"2023-04-05T7:51:35+0000";"0"
"QB03XA05";"Roxadustat";;"2021-11-04T22:46:58+0000";"0"
"QB03XA06";"Luspatercept";;"2021-11-04T22:48:21+0000";"0"
"QB05AA91";"Hemoglobin betafumaril (bovine)";;"2021-11-04T22:46:59+0000";"0"
"QB05XA17";"Potassium acetate";;"2021-11-04T22:51:26+0000";"0"
"QB05XA18";"Zinc sulfate";;"2021-02-04T13:35:36+0000";"0"
"QB06AX";"Other hematological agents";;"2021-11-04T22:48:21+0000";"0"
"QB06AX01";"Crizanlizumab";;"2021-11-04T22:48:22+0000";"0"
"QB06AX02";"Betibeglogene autotemcel";;"2021-02-04T13:43:46+0000";"0"
"QB06AC02";"Icatibant";;"2021-11-04T22:51:26+0000";"0"
"QB06AC05";"Lanadelumab";;"2021-11-04T22:47:00+0000";"0"
"QC01CX09";"Angiotensin II";;"2021-11-04T22:47:00+0000";"0"
"QC01DX22";"Vericiguat";;"2021-02-04T13:53:20+0000";"0"
"QC02KX";"Antihypertensives for pulmonary arterial hypertension";;"2021-11-04T22:55:50+0000";"0"
"QC02KX01";"Bosentan";;"2021-11-04T22:55:50+0000";"0"
"QC02KX02";"Ambrisentan";;"2021-11-04T22:55:49+0000";"0"
"QC02KX03";"Sitaxentan";;"2021-11-04T22:55:50+0000";"0"
"QC02KX04";"Macitentan";;"2021-11-04T22:46:59+0000";"0"
"QC02KX05";"Riociguat";;"2021-11-04T22:46:15+0000";"0"
"QC02KX52";"Ambrisentan and tadalafil";;"2021-11-04T22:48:23+0000";"0"
"QC08CA16";"Clevidipine";;"2021-11-04T23:5:30+0000";"0"
"QC08CA51";"Amlodipine and celecoxib";;"2021-11-04T22:48:23+0000";"0"
"QC09BX03";"Ramipril, amlodipine and hydrochlorothiazide";;"2021-11-04T22:47:00+0000";"0"
"QC09BX04";"Perindopril, bisoprolol and amlodipine";;"2021-11-04T22:48:22+0000";"0"
"QC09BX05";"Ramipril and bisoprolol";;"2021-02-04T14:21:41+0000";"0"
"QC09DB09";"Fimasartan and amlodipine";;"2021-11-04T22:48:22+0000";"0"
"QC09DA09";"Azilsartan medoxomil and diuretics";;"2021-11-04T22:46:15+0000";"0"
"QC09DA10";"Fimasartan and diuretics";;"2021-11-04T22:46:59+0000";"0"
"QC09DX05";"Valsartan and nebivolol";;"2021-11-04T22:48:22+0000";"0"
"QC09DX06";"Candesartan, amlodipine and hydrochlorothiazide";;"2021-11-04T22:48:24+0000";"0"
"QC09DX07";"Irbesartan, amlodipine and hydrochlorothiazide";;"2021-11-04T22:48:24+0000";"0"
"QC10AX13";"Evolocumab";;"2021-11-04T22:46:15+0000";"0"
"QC10AX14";"Alirocumab";;"2021-11-04T22:47:00+0000";"0"
"QC10AX15";"Bempedoic acid";;"2021-11-04T22:48:24+0000";"0"
"QC10AX16";"Inclisiran";;"2021-02-04T14:42:45+0000";"0"
"QC10BA07";"Rosuvastatin and omega-3 fatty acids";;"2021-11-04T22:48:24+0000";"0"
"QC10BA08";"Atorvastatin and omega-3 fatty acids";;"2021-11-04T22:48:24+0000";"0"
"QC10BA09";"Rosuvastatin and fenofibrate";;"2021-11-04T22:48:25+0000";"0"
"QC10BA10";"Bempedoic acid and ezetimibe";;"2021-02-04T14:48:23+0000";"0"
"QC10BX12";"Atorvastatin, acetylsalicylic acid and perindopril";;"2021-11-04T22:47:01+0000";"0"
"QC10BX13";"Rosuvastatin, perindopril and indapamide";;"2021-11-04T22:47:01+0000";"0"
"QC10BX14";"Rosuvastatin, amlodipine and perindopril";;"2021-11-04T22:47:01+0000";"0"
"QC10BX15";"Atorvastatin and perindopril";;"2021-11-04T22:47:02+0000";"0"
"QC10BX16";"Rosuvastatin and fimasartan";;"2021-11-04T22:48:25+0000";"0"
"QC10BX17";"Rosuvastatin and ramipril";;"2021-11-04T22:48:26+0000";"0"
"QC10BX18";"Atorvastatin, amlodipine and ramipril";;"2021-02-04T14:56:36+0000";"0"
"QD01AE24";"Tavaborole";;"2021-11-04T22:47:02+0000";"0"
"QD01BA03";"Fosravuconazole";;"2021-02-04T15:50:35+0000";"0"
"QD03AX12";"Trolamine";;"2021-11-04T22:46:16+0000";"0"
"QD03AX13";"Betulae cortex";;"2021-11-04T22:47:02+0000";"0"
"QD03AX14";"Centella asiatica herba, incl. combinations";;"2024-05-30T13:52:43+0000";"0"
"QD04AX01";"Doxepin";;"2021-11-04T22:48:26+0000";"0"
"QD05AX55";"Tazarotene and ulobetasol";;"2021-02-04T16:2:01+0000";"0"
"QD06AX13";"Retapamulin";;"2021-11-04T22:58:35+0000";"0"
"QD06AX14";"Ozenoxacin";;"2021-11-04T22:47:00+0000";"0"
"QD06AX15";"Rifamycin";;"2021-11-04T22:48:25+0000";"0"
"QD06BX03";"Tirbanibulin";;"2021-02-04T16:7:26+0000";"0"
"QD10AD06";"Trifarotene";;"2021-11-04T22:47:02+0000";"0"
"QD10AD53";"Adapalene, combinations";;"2021-11-04T22:58:35+0000";"0"
"QD10AF05";"Nadifloxacin";;"2021-11-04T22:46:16+0000";"0"
"QD10AF06";"Sulfacetamide";;"2021-11-04T22:46:16+0000";"0"
"QD10AF07";"Minocycline";;"2021-02-04T16:13:06+0000";"0"
